"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Guarimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/La_Guarimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Guarimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/La_Guarimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/La_Guarimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/La_Guarimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/La_Guarimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/La_Guarimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/La_Guarimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/La_Guarimba","http://www.w3.org/2000/01/rdf-schema#label","La Guarimba"
"http://fr.dbpedia.org/resource/La_Guarimba","http://www.w3.org/2000/01/rdf-schema#label","La Guarimba International Film Festival"
"http://fr.dbpedia.org/resource/La_Guarimba","http://www.w3.org/2000/01/rdf-schema#comment","La Guarimba International Film Festival est une association culturelle et un festival international de cinéma qui se déroule chaque année à Amantea (Calabre). Le festival projette des courts métrages provenant du monde entier, divisés entre les catégories Fiction, Animation, Documentaire, Expérimental, Vidéoclip ainsi que La Grotta dei Piccoli - Films pour enfants. La Guarimba est née en 2012 quand un groupe d'amis ont décidé de travailler dans le but de rouvrir l'unique cinéma de la petite ville d'Amantea. La devise du festival est : « ramener le cinéma aux gens et les gens au cinéma »."
"http://fr.dbpedia.org/resource/La_Guarimba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010qnkm5"
"http://fr.dbpedia.org/resource/La_Guarimba","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/La_Guarimba_Uluslararası_Film_Festivali"
"http://fr.dbpedia.org/resource/La_Guarimba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Guarimba_International_Film_Festival"
"http://fr.dbpedia.org/resource/La_Guarimba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Guarimba_International_Film_Festival"
"http://fr.dbpedia.org/resource/La_Guarimba","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓜林巴国际电影节"
"http://fr.dbpedia.org/resource/La_Guarimba","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/La_Guarimba"
"http://fr.dbpedia.org/resource/La_Guarimba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14947414"
"http://fr.dbpedia.org/resource/La_Guarimba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Guarimba_International_Film_Festival"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageID",13300266
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageRevisionID",191514549
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacho_Vigalondo"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vimeo"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscars_du_cinéma"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Fratini"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_août"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_2013"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilles"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affiche_de_cinéma"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_court_métrage_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(Italie)"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_indépendant"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Italie"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-arts_(disciplines)"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_japonais"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juin"
"http://fr.dbpedia.org/resource/La_Guarimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Fratoianni"
