"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/2000/01/rdf-schema#label","Pang Tong"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/2000/01/rdf-schema#label","Pang Tong"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/2000/01/rdf-schema#label","Пан Тун"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/2000/01/rdf-schema#label","Pang Tong"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/2000/01/rdf-schema#comment","Pang Tong (178/179 - 7 juillet 213/214), également orthographié P’ang T’ong (chinois traditionnel : 龐統, simplifié : 庞统, pinyin : Páng Tǒng), était un conseiller militaire de la fin de la dynastie des Han orientaux, au service de Liu Bei le futur empereur du royaume de Shu. Son prénom social était Shiyuan (士元) mais il est surtout connu sous son surnom taoïste de Fengchu, le « Jeune Phœnix » (鳯雛). Le personnage de Pang Tong a été fortement idéalisé dans le roman populaire Histoire des Trois Royaumes où il est dépeint comme un tacticien hors pair, au talent comparable à celui de Zhuge Liang."
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pang-Tong"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6406_2615"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19964855"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Spotless_Mind1988-بانغ_تونغ.wav"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1393629"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pang_Tong"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بانغ_تونغ"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/232069"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/방통"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pang_Tong"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pang_Tong"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пан_Тун"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pang_Tong"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381904"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пан_Тун"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pang_Tong"
"http://fr.dbpedia.org/resource/Pang_Tong","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pang_Tong"
