"subject","predicate","object"
"http://fr.dbpedia.org/resource/2001_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","2001 au cinéma"
"http://fr.dbpedia.org/resource/2001_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Filmåret 2001"
"http://fr.dbpedia.org/resource/2001_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","2001年电影"
"http://fr.dbpedia.org/resource/2001_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Cintas de 2001"
"http://fr.dbpedia.org/resource/2001_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","2001 in film"
"http://fr.dbpedia.org/resource/2001_au_cinéma","http://www.w3.org/2000/01/rdf-schema#comment","Un homme d'exception (A beautiful mind) de Ron Howard est récompensé par quatre Oscars : 
* Meilleur film 
* Meilleur réalisateur 
* Meilleure actrice dans un second rôle : Jennifer Connelly 
* Meilleur scénario adapté : Akiva Goldsman d'après le livre de Sylvia Nasar Le Seigneur des anneaux : La Communauté de l'anneau (The Lord of the Rings: The Fellowship of the Ring) de Peter Jackson est aussi récompensé par quatre Oscars : Et entre autres récompenses :"
"http://fr.dbpedia.org/resource/2001_au_cinéma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2001_in_film"
"http://fr.dbpedia.org/resource/2001_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/2001_në_film"
"http://fr.dbpedia.org/resource/2001_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Elokuvavuosi_2001"
"http://fr.dbpedia.org/resource/2001_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/2001._na_filmu"
"http://fr.dbpedia.org/resource/2001_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2001_in_film"
"http://fr.dbpedia.org/resource/2001_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/2001_во_филмот"
