"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/2000/01/rdf-schema#label","Музей борьбы за Македонию"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/2000/01/rdf-schema#label","Musée de la lutte pour la libération de la Macédoine"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/2000/01/rdf-schema#label","Музей боротьби за Македонію"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/2000/01/rdf-schema#comment","Le musée de la lutte pour la libération de la Macédoine (en grec moderne : Μουσείο Μακεδονικού Αγώνα) occupe un bâtiment néo-classique de Thessalonique conçu par le célèbre architecte Ernst Ziller et réalisé en 1893. Les six salles du rez-de-chaussée illustrent l’histoire moderne et contemporaine de la Macédoine grecque. Elles présentent les développements sociaux, économiques, politiques et militaires qui ont formé la présence de l’Hellénisme dans la région. Cette approche permet au visiteur de se faire une image d’ensemble aussi bien des mouvements révolutionnaires qui ont agité la région que de la société du sud des Balkans qui, en mutation rapide, s’efforce avec peine de trouver l’équilibre entre la tradition et la modernité."
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20030704002"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museum_for_the_Macedonian_Struggle"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gt8xv"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Музеј_на_македонската_борба_(Солун)"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/810618-6"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Музей_боротьби_за_Македонію"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149026017"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1954602"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Museum_des_Makedonischen_Kampfes_(Thessaloniki)"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museum_for_the_Macedonian_Struggle"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马其顿抗争博物馆"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/639970"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88039774"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музей_борьбы_за_Македонию"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Museum_for_the_Macedonian_Struggle_(Thessaloniki)"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00678819n"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Музей_на_македонската_борба_(Солун)"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μουσείο_Μακεδονικού_Αγώνα_Θεσσαλονίκης"
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://dbpedia.org/ontology/wikiPageID",5815666
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://dbpedia.org/ontology/wikiPageRevisionID",188148113
"http://fr.dbpedia.org/resource/Musée_de_la_lutte_pour_la_libération_de_la_Macédoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique"
