"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basse-Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Basse-Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Basse-Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Basse-Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basse-Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Basse-Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Basse-Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basse-Navarre","http://www.w3.org/2000/01/rdf-schema#label","Bassa Navarra"
"http://fr.dbpedia.org/resource/Basse-Navarre","http://www.w3.org/2000/01/rdf-schema#label","Baixa Navarra"
"http://fr.dbpedia.org/resource/Basse-Navarre","http://www.w3.org/2000/01/rdf-schema#label","Basse-Navarre"
"http://fr.dbpedia.org/resource/Basse-Navarre","http://www.w3.org/2000/01/rdf-schema#label","Baisha Navarra"
"http://fr.dbpedia.org/resource/Basse-Navarre","http://www.w3.org/2000/01/rdf-schema#label","Lower Navarre"
"http://fr.dbpedia.org/resource/Basse-Navarre","http://www.w3.org/2000/01/rdf-schema#label","Baixa Navarra"
"http://fr.dbpedia.org/resource/Basse-Navarre","http://www.w3.org/2000/01/rdf-schema#label","Nieder-Navarra"
"http://fr.dbpedia.org/resource/Basse-Navarre","http://www.w3.org/2000/01/rdf-schema#label","Baja Navarra"
"http://fr.dbpedia.org/resource/Basse-Navarre","http://www.w3.org/2000/01/rdf-schema#label","Нижняя Наварра"
"http://fr.dbpedia.org/resource/Basse-Navarre","http://www.w3.org/2000/01/rdf-schema#comment","La Basse-Navarre est la partie septentrionale de la Navarre, dont la plus grande partie, notamment la ville principale, Pampelune, se trouve sur le versant sud des Pyrénées. Les principales villes de Basse-Navarre sont Saint-Jean-Pied-de-Port et Saint-Palais. La Basse-Navarre a fait partie du royaume de Navarre jusqu'à sa conquête par les Aragonais en 1512. Mais les conquérants renoncent en 1515 à se maintenir au nord du col de Roncevaux, de sorte que la Basse-Navarre revient aux mains de son souverain, Jean III, qui conserve le titre de roi de Navarre."
"http://fr.dbpedia.org/resource/Basse-Navarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lower_Navarre"
