"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stéphane_Blanquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stéphane_Blanquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stéphane_Blanquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stéphane_Blanquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stéphane_Blanquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stéphane_Blanquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stéphane_Blanquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stéphane_Blanquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stéphane_Blanquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stéphane_Blanquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stéphane_Blanquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stéphane_Blanquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stéphane_Blanquet","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Blanquet"
"http://fr.dbpedia.org/resource/Stéphane_Blanquet","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Blanquet"
"http://fr.dbpedia.org/resource/Stéphane_Blanquet","http://www.w3.org/2000/01/rdf-schema#label","ستيفان بلانكيه"
"http://fr.dbpedia.org/resource/Stéphane_Blanquet","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Blanquet"
"http://fr.dbpedia.org/resource/Stéphane_Blanquet","http://www.w3.org/2000/01/rdf-schema#comment","Stéphane Blanquet, né en 1973, est un artiste plasticien et dessinateur français."
"http://fr.dbpedia.org/resource/Stéphane_Blanquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/7437_artiste_BLANQUET_Stephane"
"http://fr.dbpedia.org/resource/Stéphane_Blanquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7363_462X"
"http://fr.dbpedia.org/resource/Stéphane_Blanquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1729069"
"http://fr.dbpedia.org/resource/Stéphane_Blanquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/12197"
"http://fr.dbpedia.org/resource/Stéphane_Blanquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stéphane_Blanquet"
"http://fr.dbpedia.org/resource/Stéphane_Blanquet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stéphane_Blanquet"
"http://fr.dbpedia.org/resource/Stéphane_Blanquet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125714185#about"
"http://fr.dbpedia.org/resource/Stéphane_Blanquet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005080488"
