"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Volkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Volkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Volkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Volkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Volkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Volkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Volkel","http://www.w3.org/2000/01/rdf-schema#label","Volkel"
"http://fr.dbpedia.org/resource/Volkel","http://www.w3.org/2000/01/rdf-schema#label","Volkel"
"http://fr.dbpedia.org/resource/Volkel","http://www.w3.org/2000/01/rdf-schema#label","Volkel"
"http://fr.dbpedia.org/resource/Volkel","http://www.w3.org/2000/01/rdf-schema#comment","Volkel est un village de la commune d'Uden dans la province néerlandaise du Brabant-Septentrional. Le village, situé au nord de la région marécageuse du Peel, est surtout connu pour la Base aérienne Volkel-Uden. Le village compte 3 591 habitants au 1er janvier 2007."
"http://fr.dbpedia.org/resource/Volkel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volkel"
"http://fr.dbpedia.org/resource/Volkel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Volkel"
"http://fr.dbpedia.org/resource/Volkel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volkel"
"http://fr.dbpedia.org/resource/Volkel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y840r"
"http://fr.dbpedia.org/resource/Volkel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Volkel"
"http://fr.dbpedia.org/resource/Volkel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Volkel"
"http://fr.dbpedia.org/resource/Volkel","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Volkel"
"http://fr.dbpedia.org/resource/Volkel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2745338/"
"http://fr.dbpedia.org/resource/Volkel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Volkel_(lungsod)"
"http://fr.dbpedia.org/resource/Volkel","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/1848"
"http://fr.dbpedia.org/resource/Volkel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2239883"
"http://fr.dbpedia.org/resource/Volkel","http://dbpedia.org/ontology/wikiPageID",2378621
