"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://www.w3.org/2000/01/rdf-schema#label","Palais Bondy"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais Bondy ou Palais de Bondy est un bâtiment situé au 18 quai de Bondy, sur les bords de la Saône, dans le 5e arrondissement de Lyon, constitué de deux salles de concerts, les salles Molière et Witkowski, de deux salles d'expositions et du Théâtre Le Guignol de Lyon."
"http://fr.dbpedia.org/resource/Palais_Bondy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-palais_Bondy.wav"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-69123-7564.html"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palais_Bondy"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=EA69141249"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jcdhj"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3360825"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palais_Bondy"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageID",5947219
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageRevisionID",179961850
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Lyon"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Huguet"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Capezzone"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bouquet"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Angile"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_Bondy"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_Molière"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Mourguet"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Palais_Bondy_Lyon.JPG"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:5e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_à_Lyon"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelet"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guignol"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lyon_5e_-_Quai_de_Bondy,_palais_Bondy,_portrait_d'Eugène_Huguet.jpg"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Louis-Carrand"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Guy_Mourguet"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lainerie"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://dbpedia.org/ontology/wikiPageLength",6256
"http://fr.dbpedia.org/resource/Palais_Bondy","http://www.georss.org/georss/point","45.765633 4.82891"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://www.georss.org/georss/point","45.7656 4.82891"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:5e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_à_Lyon"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://xmlns.com/foaf/0.1/name","Palais Bondy"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Palais_Bondy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Palais_Bondy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palais_Bondy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
