"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://www.w3.org/2000/01/rdf-schema#label","Eau de l'Alhambra"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://www.w3.org/2000/01/rdf-schema#comment","La colline de la Sabika de l'Alhambra à Grenade abrite un système d'eau de l'Alhambra . Vitale pour la survie dans le désert, l'Eau est le luxe suprême du raffinement pour les nasrides. Le Livre Révélé, le Coran, décrit le Paradis comme un verger parsemé de jardins, dans lequel l'eau circule sans interruption. Les Nasrides n'auront de cesse de matérialiser cette description sur la colline de la Sabika, élaborant un luxe invraisemblable de jets d'eau."
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vsl8"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3046693"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageID",302853
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageRevisionID",144946345
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siphon_(tuyau)"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais-terrasse_de_Yusuf"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citerne_souterraine"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_(bassin)"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_l'Alhambra"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_du_Partal"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Granada_Alhambra_poissons_stylises_9014.jpg"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline_de_la_Sabika"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquille_Saint-Jacques"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Nevada_(Espagne)"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GRX_Generalife_Sultana_7712_5.JPG"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nasride"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_des_Eaux"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradis"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alhambra"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_islamique"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasrides"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alhambra_(Grenade)"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_en_Espagne"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verger"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/wikiPageLength",3371
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fontaine_en_Espagne"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alhambra"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Alhambra"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souligner"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eau_de_l'Alhambra?oldid=144946345&ns=0"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GRX_Generalife_Sultana_7712_5.jpg"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Granada_Alhambra_poissons_stylises_9014.jpg"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://fr.dbpedia.org/property/commons","Category:Fountains in Alhambra"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://fr.dbpedia.org/property/commonsTitre","les fontaines de l'Alhambra"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GRX_Generalife_Sultana_7712_5.jpg?width=300"
"http://fr.dbpedia.org/resource/Eau_de_l'Alhambra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eau_de_l'Alhambra"
