"subject","predicate","object"
"http://fr.dbpedia.org/resource/Color_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Color_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Color_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Color_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Color_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Color_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Color_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Color_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Color_Cross","http://www.w3.org/2000/01/rdf-schema#label","Color Cross"
"http://fr.dbpedia.org/resource/Color_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Color Cross est un jeu vidéo de puzzle édité par Rising Star Games Limited, sorti en 2008 sur Nintendo DS. Son gameplay reprend le principe du picross en y ajoutant une difficulté supplémentaire : le joueur doit placer les blocs au bon endroit mais aussi leur attribuer la bonne couleur."
"http://fr.dbpedia.org/resource/Color_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/color-cross"
"http://fr.dbpedia.org/resource/Color_Cross","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colour_Cross"
