"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Leuna"
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Leuna est une bataille aérienne de la Seconde Guerre mondiale qui eut lieu du 12 mai 1944 jusqu'à la fin de décembre 1944. Elle se déroula à Leuna, ville allemande accueillant plusieurs sites chimiques. La Royal Air Force et l'USAAF bombardèrent à plusieurs reprises un site fabriquant de l'essence synthétique."
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2889136"
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vz857"
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://dbpedia.org/ontology/wikiPageID",4284094
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://dbpedia.org/ontology/wikiPageRevisionID",167180570
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_chimique"
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Allemagne"
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_les_États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_synthétique"
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leuna"
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1944"
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://dbpedia.org/ontology/wikiPageLength",1621
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Allemagne"
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_les_États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1944"
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Leuna?oldid=167180570&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Leuna"
"http://fr.dbpedia.org/resource/Bataille_de_Leuna","http://dbpedia.org/ontology/abstract","La bataille de Leuna est une bataille aérienne de la Seconde Guerre mondiale qui eut lieu du 12 mai 1944 jusqu'à la fin de décembre 1944. Elle se déroula à Leuna, ville allemande accueillant plusieurs sites chimiques. La Royal Air Force et l'USAAF bombardèrent à plusieurs reprises un site fabriquant de l'essence synthétique."
