"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2000/01/rdf-schema#label","Gesnes"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2000/01/rdf-schema#label","Gesnes"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2000/01/rdf-schema#label","热讷 (马耶讷省)"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2000/01/rdf-schema#label","Gesnes"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2000/01/rdf-schema#label","Gesnes"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2000/01/rdf-schema#label","Gesnes"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2000/01/rdf-schema#label","Gesnes"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2000/01/rdf-schema#label","Gesnes"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2000/01/rdf-schema#label","Gesnes"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2000/01/rdf-schema#label","Gesnes"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2000/01/rdf-schema#label","Жен"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2000/01/rdf-schema#label","Gesnes"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2000/01/rdf-schema#comment","Gesnes est une commune française, située dans le département de la Mayenne en région Pays de la Loire, peuplée de 230 habitants. La commune fait partie de la province historique du Maine, et se situe dans le Bas-Maine."
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215301052"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gesnes"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-53105"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gesnes"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gesnes"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gesnes"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gesnes"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Жен"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679356"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gesnes"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жен"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gesnes"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gesnes"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qddcw"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gesnes"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gesnes"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gesnes"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жен"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gesnes"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15263898x#about"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gesnes"
"http://fr.dbpedia.org/resource/Gesnes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gesnes"
