"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_sportive_d'Hammamet_(handball)","http://www.w3.org/2000/01/rdf-schema#label","Association Sportive d'Hammamet H.C."
"http://fr.dbpedia.org/resource/Association_sportive_d'Hammamet_(handball)","http://www.w3.org/2000/01/rdf-schema#label","Association sportive d'Hammamet (handball)"
"http://fr.dbpedia.org/resource/Association_sportive_d'Hammamet_(handball)","http://www.w3.org/2000/01/rdf-schema#label","AS Hammamet"
"http://fr.dbpedia.org/resource/Association_sportive_d'Hammamet_(handball)","http://www.w3.org/2000/01/rdf-schema#comment","L'Association sportive d'Hammamet (arabe : جمعية الرياضية بالحمامات) ou ASH est un club tunisien de handball qui a vu le jour en 1945."
"http://fr.dbpedia.org/resource/Association_sportive_d'Hammamet_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nb7yfw"
"http://fr.dbpedia.org/resource/Association_sportive_d'Hammamet_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AS_Hammamet"
"http://fr.dbpedia.org/resource/Association_sportive_d'Hammamet_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Association_Sportive_d'Hammamet_H.C."
"http://fr.dbpedia.org/resource/Association_sportive_d'Hammamet_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868081"
"http://fr.dbpedia.org/resource/Association_sportive_d'Hammamet_(handball)","http://dbpedia.org/ontology/wikiPageID",5758358
"http://fr.dbpedia.org/resource/Association_sportive_d'Hammamet_(handball)","http://dbpedia.org/ontology/wikiPageRevisionID",187671729
"http://fr.dbpedia.org/resource/Association_sportive_d'Hammamet_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Tunisie"
"http://fr.dbpedia.org/resource/Association_sportive_d'Hammamet_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Association_sportive_d'Hammamet_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_sport"
