"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Mirambeau__1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Mirambeau__1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Mirambeau__1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Mirambeau__1982__1","http://dbpedia.org/ontology/functionEndYear","1988"
"http://fr.dbpedia.org/resource/Canton_de_Mirambeau__1982__1","http://dbpedia.org/ontology/functionStartYear","1982"
"http://fr.dbpedia.org/resource/Canton_de_Mirambeau__1982__1","http://dbpedia.org/ontology/personName","Henri Bouché"
"http://fr.dbpedia.org/resource/Canton_de_Mirambeau__1982__1","http://dbpedia.org/ontology/startOccupation","Maire deCourpignac"
"http://fr.dbpedia.org/resource/Canton_de_Mirambeau__1982__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Mirambeau"
"http://fr.dbpedia.org/resource/Canton_de_Mirambeau__1982__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Mirambeau__1982__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Courpignac"
