"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diamond_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Diamond_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Diamond_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Diamond_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Diamond_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diamond_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Diamond_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Diamond_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Diamond_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Diamond_Box","http://www.w3.org/2000/01/rdf-schema#label","Diamond Box"
"http://fr.dbpedia.org/resource/Diamond_Box","http://www.w3.org/2000/01/rdf-schema#comment","Diamond Box est le deuxième album compilation de Wink, sorti en 1991, parfois considéré comme son premier album de remix, la plupart des titres y étant remixés."
"http://fr.dbpedia.org/resource/Diamond_Box","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3026077"
"http://fr.dbpedia.org/resource/Diamond_Box","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diamond_Box"
"http://fr.dbpedia.org/resource/Diamond_Box","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/edd7c08f-cb40-42be-a40d-36a694258472"
"http://fr.dbpedia.org/resource/Diamond_Box","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n93k_"
"http://fr.dbpedia.org/resource/Diamond_Box","http://dbpedia.org/ontology/wikiPageID",5551385
"http://fr.dbpedia.org/resource/Diamond_Box","http://dbpedia.org/ontology/wikiPageRevisionID",170360645
"http://fr.dbpedia.org/resource/Diamond_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twin_Memories"
"http://fr.dbpedia.org/resource/Diamond_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/Diamond_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polystar"
"http://fr.dbpedia.org/resource/Diamond_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Moon_ni_Aimashō"
"http://fr.dbpedia.org/resource/Diamond_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shocking_Blue"
"http://fr.dbpedia.org/resource/Diamond_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manatsu_no_Tremolo"
"http://fr.dbpedia.org/resource/Diamond_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexy_Music"
"http://fr.dbpedia.org/resource/Diamond_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapphire_(album)"
"http://fr.dbpedia.org/resource/Diamond_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wink_(duo)"
"http://fr.dbpedia.org/resource/Diamond_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie_Hughes"
"http://fr.dbpedia.org/resource/Diamond_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wink_Hot_Singles"
"http://fr.dbpedia.org/resource/Diamond_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Caldwell"
"http://fr.dbpedia.org/resource/Diamond_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crescent_(album_de_Wink)"
"http://fr.dbpedia.org/resource/Diamond_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polystar"
"http://fr.dbpedia.org/resource/Diamond_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_the_Year_2525"
"http://fr.dbpedia.org/resource/Diamond_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Was_Made_for_Lovin'_You"
"http://fr.dbpedia.org/resource/Diamond_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haitoku_no_Scenario"
"http://fr.dbpedia.org/resource/Diamond_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namida_wo_Misenaide_(Boys_Don't_Cry)"
"http://fr.dbpedia.org/resource/Diamond_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
