"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://www.w3.org/2000/01/rdf-schema#label","Phare de Port-Navalo"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Port-Navalo est un phare situé sur la presqu'île de Rhuys, à Port-Navalo, sur la commune d'Arzon. Érigé face à la pointe de Kerpenhir sur la commune de Locmariaquer, le phare marque l'entrée du golfe du Morbihan depuis Mor braz."
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Port-Navalo_lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA56000339"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46015"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qgdms"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Phare_de_Port-Navalo"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Port-Navalo_lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://dbpedia.org/ontology/wikiPageID",6062073
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://dbpedia.org/ontology/wikiPageRevisionID",179004762
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_la_Teignouse"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arzon"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_de_France"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_de_Bretagne"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arzon"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île_de_Rhuys"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Courbet"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XIXe_siècle_en_Bretagne"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Navalo"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Grégan_et_l'entrée_du_Golfe.jpg"
"http://fr.dbpedia.org/resource/Phare_de_Port-Navalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Morbihan"
