"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Chulalongkorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Chulalongkorn","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université Chulalongkorn"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Chulalongkorn","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Alumnos_da_Universidade_Chulalongkorn"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Chulalongkorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8368132"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Chulalongkorn","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Alumni_Universitas_Chulalongkorn"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Chulalongkorn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Universitat_Chulalongkorn"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Chulalongkorn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_شولالونغكورن"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Chulalongkorn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chulalongkorn_University_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Chulalongkorn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_Chulalongkorn_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Chulalongkorn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:朱拉隆功大学校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Chulalongkorn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:쭐랄롱꼰_대학교_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Chulalongkorn","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cựu_sinh_viên_Đại_học_Chulalongkorn"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Chulalongkorn","http://dbpedia.org/ontology/wikiPageID",7543948
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Chulalongkorn","http://dbpedia.org/ontology/wikiPageRevisionID",98477117
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Chulalongkorn","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Chulalongkorn"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Chulalongkorn","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université Chulalongkorn"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Chulalongkorn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Chulalongkorn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Chulalongkorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_Chulalongkorn?oldid=98477117&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Chulalongkorn","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Thaïlande"
