"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://www.w3.org/2000/01/rdf-schema#label","Carlo (Brett Dean)"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://www.w3.org/2000/01/rdf-schema#comment","Carlo est une œuvre pour cordes et bande magnétique de Brett Dean, composée en 1997 en hommage à Carlo Gesualdo, prince italien et compositeur de madrigaux, célèbre pour le double meurtre de sa première épouse Maria d'Avalos et l'amant de celle-ci, surpris tous deux en situation d'adultère. La partition est basée sur un échantillonnage de Moro, lasso, extrait du Sixième livre de madrigaux de Gesualdo, publié en 1611, et un passage du second Nocturne des Tenebrae Responsoria publiés la même année."
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60836221"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/219178052"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://dbpedia.org/ontology/wikiPageID",12297250
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://dbpedia.org/ontology/wikiPageRevisionID",168811599
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Watkins"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slap"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique_classique"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trémolo"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climax_(rhétorique)"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BIS_Records"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coda_(musique)"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluster_(musique)"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tõnu_Kaljuste"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edition_of_Contemporary_Music"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique_classique"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motet"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_(voix)"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altiste"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_à_cordes"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Carlo_(Brett_Dean)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-ton_chromatique"
