"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://www.w3.org/2000/01/rdf-schema#label","公民保守黨"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://www.w3.org/2000/01/rdf-schema#label","Civic Conservative Party (Slovakia)"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://www.w3.org/2000/01/rdf-schema#label","Parti civique conservateur"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://www.w3.org/2000/01/rdf-schema#label","Obywatelska Partia Konserwatywna"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti civique conservateur (en tchèque : Občianska konzervatívna strana, abrégé en OKS) est un parti politique slovaque fondé en 2001 par Peter Tatár, alors député, ainsi que d'autres personnalités parmi lesquelles l'ancien ministre de la santé Rudolf Zajac. Tatár demeure président de l'OKS jusqu'en 2006."
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/公民保守黨"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3182266"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Civic_Conservative_Party_(Slovakia)"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obywatelska_Partia_Konserwatywna"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mjzj"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Občianska_konzervatívna_strana"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Občianska_konzervatívna_strana"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://dbpedia.org/ontology/wikiPageID",4286991
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://dbpedia.org/ontology/wikiPageRevisionID",188921521
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_représenté_dans_le_groupe_Conservateurs_et_réformistes_européens"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_communauté_hongroise"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocrate_et_chrétienne_slovaque_-_Parti_démocrate"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovaquie"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Zajac"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_conservateurs_et_réformistes_européens"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_conservateur_en_Europe"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2001"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_chrétien-démocrate"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oks.sk/"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://dbpedia.org/ontology/wikiPageLength",2068
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2001"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_conservateur_en_Europe"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovaquie"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_représenté_dans_le_groupe_Conservateurs_et_réformistes_européens"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://xmlns.com/foaf/0.1/homepage","http://www.oks.sk/"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://xmlns.com/foaf/0.1/name","Parti civique conservateur"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Alliance_des_conservateurs_et_réformistes_européens"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bandeau_homonymie"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_civique_conservateur?oldid=188921521&ns=0"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civic_Conservative_Party_logo.png"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://xmlns.com/foaf/0.1/page","http://www.oks.sk/"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://fr.dbpedia.org/property/nom","Parti civique conservateur"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://fr.dbpedia.org/property/siteWeb","http://www.oks.sk/"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://fr.dbpedia.org/property/affiEuropéenne","http://fr.dbpedia.org/resource/Parti_des_conservateurs_et_réformistes_européens"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://fr.dbpedia.org/property/chef","Ondrej Dostál"
"http://fr.dbpedia.org/resource/Parti_civique_conservateur","http://fr.dbpedia.org/property/fondation",2001
