"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massif_d'Aizkorri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Massif_d'Aizkorri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Massif_d'Aizkorri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massif_d'Aizkorri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Massif_d'Aizkorri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massif_d'Aizkorri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Massif_d'Aizkorri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Massif_d'Aizkorri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Massif_d'Aizkorri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Massif_d'Aizkorri","http://www.w3.org/2000/01/rdf-schema#label","Aizkorriko mendilerroa"
"http://fr.dbpedia.org/resource/Massif_d'Aizkorri","http://www.w3.org/2000/01/rdf-schema#label","Massif d'Aizkorri"
"http://fr.dbpedia.org/resource/Massif_d'Aizkorri","http://www.w3.org/2000/01/rdf-schema#comment","Le massif d'Aizkorri se situe dans la province du Guipuscoa, dans les Montagnes basques. Ses trois monts les plus connus sont Aitxuri/Aketegi (1 551 m), Aketegi erpina (1 548 m) et le mont Aizkorri (1 523 m) dont le massif prend le nom."
"http://fr.dbpedia.org/resource/Massif_d'Aizkorri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aizkorri"
"http://fr.dbpedia.org/resource/Massif_d'Aizkorri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aizkorriko_mendilerroa"
"http://fr.dbpedia.org/resource/Massif_d'Aizkorri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12253001"
"http://fr.dbpedia.org/resource/Massif_d'Aizkorri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clt6m9ky"
"http://fr.dbpedia.org/resource/Massif_d'Aizkorri","http://dbpedia.org/ontology/wikiPageID",10863011
"http://fr.dbpedia.org/resource/Massif_d'Aizkorri","http://dbpedia.org/ontology/wikiPageRevisionID",184152325
"http://fr.dbpedia.org/resource/Massif_d'Aizkorri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belarriturriko_punta"
"http://fr.dbpedia.org/resource/Massif_d'Aizkorri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_basques"
"http://fr.dbpedia.org/resource/Massif_d'Aizkorri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iraule"
"http://fr.dbpedia.org/resource/Massif_d'Aizkorri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azkolaundi"
