"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krocha","http://www.w3.org/2000/01/rdf-schema#label","Krocha"
"http://fr.dbpedia.org/resource/Krocha","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Krocha (ou Kracher) désigne un phénomène de mode éphémère, issu de la culture jeune autrichienne. Le terme dérive du mot viennois einkrochn (« tomber dans »), et a été inventé par le DJ autrichien Stefan Berndorfer (Stee Wee Bee). Cette type de culture jeune ne représente aucune valeur, ni croyance explicite. En 2008, Krocha devient le deuxième mot le plus prononcé en Autriche, derrière Lebensmensch."
"http://fr.dbpedia.org/resource/Krocha","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Krocha"
"http://fr.dbpedia.org/resource/Krocha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q266937"
"http://fr.dbpedia.org/resource/Krocha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krocha"
"http://fr.dbpedia.org/resource/Krocha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h099w"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageID",11700752
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageRevisionID",172266964
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netlog"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schranz"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_jeune"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Presse"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumpstyle"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolce_&_Gabbana"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillonneur"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardstyle"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Hardy"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuque_longue"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantalon_en_jeans"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_jeune"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néon"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageExternalLink","http://bureau.comandantina.com/archivos/2008/03/krocha.php"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageExternalLink","http://malmoe.org/artikel/alltag/1586"
"http://fr.dbpedia.org/resource/Krocha","http://dbpedia.org/ontology/wikiPageLength",5251
