"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2000/01/rdf-schema#label","Барретина"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2000/01/rdf-schema#label","Barretina"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2000/01/rdf-schema#label","Barreta roja"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2000/01/rdf-schema#label","Barretina"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2000/01/rdf-schema#label","Barretina"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2000/01/rdf-schema#label","Barretina"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2000/01/rdf-schema#label","Barretina"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2000/01/rdf-schema#label","Barretina"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2000/01/rdf-schema#comment","La barretina est le chapeau typique et traditionnel des Catalans. Il est en laine et il a une forme de bonnet allongé, habituellement de couleur rouge, ou parfois aubergine (barretina musca), et souvent avec une frange noire à la base. La barretina a été un symbole utilisé par les mariniers et des sortes similaires de chapeaux ont été utilisés dans les grandes villes maritimes chrétiennes en Méditerranée. C'est un chapeau pour hommes, les femmes catalanes portent une ."
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barretina"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0083425.xml"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0162677.xml"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02f5sg"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barretina"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q808889"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barretina"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барретина"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Barretina"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barretina"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barretina"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Barretina"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barretina"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баретина"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บาร์ราตินา"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barretina"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barretina"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Barretina"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பாரெட்டீனா"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barretina"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Barretina"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Barretina"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Gorra_larga"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Barretina"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barretina"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Barretina"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴雷提那"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Baretina"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barretina"
"http://fr.dbpedia.org/resource/Barretina","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Barreta_roja"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageID",3500065
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageRevisionID",168946577
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trabucaires_de_Rubí.jpg"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tió_de_Nadal"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Catalogne"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gandalla"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardane"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacint_Verdaguer"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_de_baston"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_couvre-chefs"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnet_(vêtement)"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Formacioinicial.jpg"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Gorretes"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caganer"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_catalans"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Baléares"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapeau"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Els_Pastorets"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kopf_mit_Barretina.jpg"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Katalanische_Barretina.jpg"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fâche"
"http://fr.dbpedia.org/resource/Barretina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Dalí"
