"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2000/01/rdf-schema#label","Elephantulus rupestris"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2000/01/rdf-schema#label","Elephantulus rupestris"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2000/01/rdf-schema#label","زبابة الفيل الصخرى الغربى"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2000/01/rdf-schema#label","Elephantulus rupestris"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2000/01/rdf-schema#label","Västlig elefantnäbbmus"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2000/01/rdf-schema#label","Elephantulus rupestris"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2000/01/rdf-schema#label","Western rock elephant shrew"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2000/01/rdf-schema#label","Klipolifantspitsmuis"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2000/01/rdf-schema#label","Musaranya elefant roquera"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2000/01/rdf-schema#label","Elephantulus rupestris"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2000/01/rdf-schema#label","Elephantulus rupestris"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2000/01/rdf-schema#label","Elephantulus rupestris"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2000/01/rdf-schema#label","Westliche Klippen-Elefantenspitzmaus"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2000/01/rdf-schema#comment","Elephantulus rupestris est une espèce de rats à trompe. Les rats à trompe sont de petits mammifères insectivores africains gris-brun à museau pointu."
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elephantulus_rupestris"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=584921"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2440844"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Elephantulus_rupestris"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=11200021"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/326394"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/43218"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/7138/0"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/113278"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Elephantulus_rupestris"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Elephantulus_rupestris"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klipolifantspitsmuis"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qayalıq_atlanqaçı"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ryjoskoczek_skalny"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서부바위코끼리땃쥐"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1761482"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Elephantulus_rupestris"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elephantulus_rupestris"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Senġi_tal-blat_tal-Punent"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elephantulus_rupestris"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Elephantulus_rupestris"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Elephantulus_rupestris"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארכף_סלע_מערבי"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wb20y"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Elephantulus_rupestris"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elephantulus_rupestris"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Elephantulus_rupestris"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Ukanol_(Elephantulus_rupestris)"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elephantulus_rupestris"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Westliche_Klippen-Elefantenspitzmaus"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsétah_chį́į́hnézí_nahatʼeʼí_niłhinígíí"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Västlig_elefantnäbbmus"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زبابة_الفيل_الصخرى_الغربى"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Musaranya_elefant_roquera"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Western_rock_elephant_shrew"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://dbpedia.org/ontology/wikiPageID",1359579
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://dbpedia.org/ontology/wikiPageRevisionID",164271638
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insectivora"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insectivore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Macroscelididae"
"http://fr.dbpedia.org/resource/Elephantulus_rupestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Smith_(zoologiste)"
