"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vipera_berus","http://www.w3.org/2000/01/rdf-schema#label","Vipera berus"
"http://fr.dbpedia.org/resource/Vipera_berus","http://dbpedia.org/ontology/wikiPageID",578435
"http://fr.dbpedia.org/resource/Vipera_berus","http://dbpedia.org/ontology/wikiPageRevisionID",68874578
"http://fr.dbpedia.org/resource/Vipera_berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viperinae"
"http://fr.dbpedia.org/resource/Vipera_berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vipère_péliade"
"http://fr.dbpedia.org/resource/Vipera_berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Vipera_berus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vipère_péliade"
"http://fr.dbpedia.org/resource/Vipera_berus","http://dbpedia.org/ontology/wikiPageLength",96
"http://fr.dbpedia.org/resource/Vipera_berus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Vipera_berus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viperinae"
"http://fr.dbpedia.org/resource/Vipera_berus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vipera_berus?oldid=68874578&ns=0"
"http://fr.dbpedia.org/resource/Vipera_berus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vipera_berus"
