"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haina","http://www.w3.org/2000/01/rdf-schema#label","ハイナ"
"http://fr.dbpedia.org/resource/Haina","http://www.w3.org/2000/01/rdf-schema#label","Haina (disambiguation)"
"http://fr.dbpedia.org/resource/Haina","http://www.w3.org/2000/01/rdf-schema#label","Haina"
"http://fr.dbpedia.org/resource/Haina","http://www.w3.org/2000/01/rdf-schema#label","Haina"
"http://fr.dbpedia.org/resource/Haina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Haina"
"http://fr.dbpedia.org/resource/Haina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Haina"
"http://fr.dbpedia.org/resource/Haina","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Haina"
"http://fr.dbpedia.org/resource/Haina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haina"
"http://fr.dbpedia.org/resource/Haina","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Haina_(apartigilo)"
"http://fr.dbpedia.org/resource/Haina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Haina"
"http://fr.dbpedia.org/resource/Haina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Haina"
"http://fr.dbpedia.org/resource/Haina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haina_(disambiguation)"
"http://fr.dbpedia.org/resource/Haina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хайна"
"http://fr.dbpedia.org/resource/Haina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Haina"
"http://fr.dbpedia.org/resource/Haina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイナ"
"http://fr.dbpedia.org/resource/Haina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Haina_(disambigua)"
"http://fr.dbpedia.org/resource/Haina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q360750"
"http://fr.dbpedia.org/resource/Haina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хајна"
"http://fr.dbpedia.org/resource/Haina","http://dbpedia.org/ontology/wikiPageID",10759185
"http://fr.dbpedia.org/resource/Haina","http://dbpedia.org/ontology/wikiPageRevisionID",135994654
"http://fr.dbpedia.org/resource/Haina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haina_(Gotha)"
"http://fr.dbpedia.org/resource/Haina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Haina"
"http://fr.dbpedia.org/resource/Haina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haina_(Kloster)"
"http://fr.dbpedia.org/resource/Haina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Abbaye_de_Haina"
"http://fr.dbpedia.org/resource/Haina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Haina_(Gotha)"
"http://fr.dbpedia.org/resource/Haina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Haina_(Kloster)"
"http://fr.dbpedia.org/resource/Haina","http://dbpedia.org/ontology/wikiPageLength",279
"http://fr.dbpedia.org/resource/Haina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Haina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Haina?oldid=135994654&ns=0"
"http://fr.dbpedia.org/resource/Haina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Haina"
