"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Zipingpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Zipingpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Zipingpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Zipingpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Zipingpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Zipingpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Zipingpu","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Zipingpu"
"http://fr.dbpedia.org/resource/Barrage_de_Zipingpu","http://www.w3.org/2000/01/rdf-schema#label","紫坪铺水利枢纽"
"http://fr.dbpedia.org/resource/Barrage_de_Zipingpu","http://www.w3.org/2000/01/rdf-schema#label","紫坪埔ダム"
"http://fr.dbpedia.org/resource/Barrage_de_Zipingpu","http://www.w3.org/2000/01/rdf-schema#label","Zipingpudam"
"http://fr.dbpedia.org/resource/Barrage_de_Zipingpu","http://www.w3.org/2000/01/rdf-schema#label","سد زيبنجبو"
"http://fr.dbpedia.org/resource/Barrage_de_Zipingpu","http://www.w3.org/2000/01/rdf-schema#label","Zipingpu Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Zipingpu","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Zipingpu est un barrage en Chine, dans la province du Sichuan sur le Min, dans le bassin versant du Yangzi Jiang. Il est associé à une centrale hydroélectrique de 760 MW."
"http://fr.dbpedia.org/resource/Barrage_de_Zipingpu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zipingpu_Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Zipingpu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zipingpu_Dam"
