"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","La cucaracha (disambigua)"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","La cucaracha (homonymie)"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","La Cucaracha"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","La Cucaracha (olika betydelser)"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Cucaracha_(olika_betydelser)"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q401079"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кукарача"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Cucaracha"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_cucaracha_(disambigua)"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Cucaracha_(disambiguation)"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Cucaracha_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Cucaracha_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Cucaracha"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://dbpedia.org/ontology/wikiPageID",927569
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",159833156
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_cucaracha"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_cucaracha_(papillon)"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_cucaracha_(film,_1959)"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tequila"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismael_Rodríguez"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_cucaracha_(cocktail)"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lalo_Alcaraz"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_cucaracha_(bande_dessinée)"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cucaracha_(film,_1934)"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pancho_Villa"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Sue"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Corrigan"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emiliano_Zapata"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Cucaracha_(film,_1934)"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_cucaracha_(cocktail)"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_cucaracha"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_cucaracha_(bande_dessinée)"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_cucaracha_(papillon)"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_cucaracha_(film,_1959)"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",889
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_cucaracha_(homonymie)?oldid=159833156&ns=0"
"http://fr.dbpedia.org/resource/La_cucaracha_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_cucaracha_(homonymie)"
