"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beta_Sculptoris","http://www.w3.org/2000/01/rdf-schema#label","ちょうこくしつ座ベータ星"
"http://fr.dbpedia.org/resource/Beta_Sculptoris","http://www.w3.org/2000/01/rdf-schema#label","Beta Sculptoris"
"http://fr.dbpedia.org/resource/Beta_Sculptoris","http://www.w3.org/2000/01/rdf-schema#label","Beta Sculptoris"
"http://fr.dbpedia.org/resource/Beta_Sculptoris","http://www.w3.org/2000/01/rdf-schema#label","Beta Sculptoris"
"http://fr.dbpedia.org/resource/Beta_Sculptoris","http://www.w3.org/2000/01/rdf-schema#label","火鸟一"
"http://fr.dbpedia.org/resource/Beta_Sculptoris","http://www.w3.org/2000/01/rdf-schema#label","Beta Sculptoris"
"http://fr.dbpedia.org/resource/Beta_Sculptoris","http://www.w3.org/2000/01/rdf-schema#label","Beta Sculptoris"
"http://fr.dbpedia.org/resource/Beta_Sculptoris","http://www.w3.org/2000/01/rdf-schema#comment","Beta Sculptoris (β Sculptoris / β Scl), est une étoile bleue-blanc unique de la constellation australe du Sculpteur. Elle a une magnitude apparente visuelle de 4,37, ce qui la rend assez lumineuse pour qu'elle soit visible à l'œil nu. Sur la base d'une parallaxe annuelle de 18,74 mas telle que mesurée par le satellite Hipparcos, elle est située à ∼174 a.l. (∼53,3 pc) du Soleil."
"http://fr.dbpedia.org/resource/Beta_Sculptoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_bet_Scl"
"http://fr.dbpedia.org/resource/Beta_Sculptoris","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Beta_Sculptoris"
"http://fr.dbpedia.org/resource/Beta_Sculptoris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beta_Sculptoris"
"http://fr.dbpedia.org/resource/Beta_Sculptoris","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HD221507"
