"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buil_Film_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buil_Film_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Buil_Film_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Buil_Film_Awards","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Buil_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","Buil Film Awards"
"http://fr.dbpedia.org/resource/Buil_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","Buil Film Awards"
"http://fr.dbpedia.org/resource/Buil_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","釜日電影獎"
"http://fr.dbpedia.org/resource/Buil_Film_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Les Buil Film Awards (부일영화상, Bu'il Yeonghwasang) sont des récompenses cinématographiques créées en 1958 et remises annuellement à Pusan en Corée du Sud à des professionnels du 7e art dans diverses catégories pour saluer les meilleures productions sud-coréennes. Organisés par le journal (en), ils sont à leur création l'une des premières récompenses cinématographique du pays. Dans les années 1950 et 1960, il s’agit de la plus grande cérémonie de remise de prix de la région de Pusan et elle se tient chaque année jusqu'en 1973. L’événement connaît une interruption de 34 ans entre 1974 et 2007 à cause de la censure du gouvernement de la Corée du Sud et de l'essor de la télévision."
"http://fr.dbpedia.org/resource/Buil_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buil_Film_Awards"
"http://fr.dbpedia.org/resource/Buil_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghargaan_Film_Buil"
"http://fr.dbpedia.org/resource/Buil_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zvyvs"
"http://fr.dbpedia.org/resource/Buil_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/釜日電影獎"
"http://fr.dbpedia.org/resource/Buil_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4986375"
"http://fr.dbpedia.org/resource/Buil_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부일영화상"
"http://fr.dbpedia.org/resource/Buil_Film_Awards","http://dbpedia.org/ontology/wikiPageID",11994696
"http://fr.dbpedia.org/resource/Buil_Film_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",190187419
"http://fr.dbpedia.org/resource/Buil_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_strada"
"http://fr.dbpedia.org/resource/Buil_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choo_Chang-min"
