"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://www.w3.org/2000/01/rdf-schema#label","Allô grenouille"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://www.w3.org/2000/01/rdf-schema#comment","Allô grenouille est une émission de télévision jeunesse québécoise diffusée du 3 juin au 30 août 1974, et du 2 juin au 29 août 1975 à la Télévision de Radio-Canada durant la pause estivale de Bobino. Ici Radio-Canada précise : « Allo grenouille divertira les tout-petits tout au cours de l'été [1974] »"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6xbl5c8"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2838385"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageID",3564730
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageRevisionID",139774777
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Bruneau"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobino_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Forget"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiri_le_clown"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_la_Télévision_de_Radio-Canada"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Presse_(Montréal)"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chez_Verdurette"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Gauthier"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sourissimo"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edouard_Shrimpton"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lise_Pépin"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cailloux"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Schaeffer"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Panaccio"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Paquette"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_destinée_à_la_jeunesse_au_Québec"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_la_grenouille"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Lapointe"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Picard(Radio-Canada)"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Babar"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Manège_enchanté"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Régimbald"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Bourdages"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_avec_des_marionnettes"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Ruel"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.banq.qc.ca/ark:/52327/2604699"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.banq.qc.ca/ark:/52327/2602414"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/52074-allo-grenouille"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/wikiPageLength",5866
"http://fr.dbpedia.org/resource/Allô_grenouille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_avec_des_marionnettes"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_la_Télévision_de_Radio-Canada"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_destinée_à_la_jeunesse_au_Québec"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Allô_grenouille?oldid=139774777&ns=0"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://fr.dbpedia.org/property/auteur","Jean Forest"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://fr.dbpedia.org/property/date","--07-27"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://fr.dbpedia.org/property/date","--07-12"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://fr.dbpedia.org/property/lireEnLigne","http://collections.banq.qc.ca/ark:/52327/2604699"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://fr.dbpedia.org/property/lireEnLigne","http://collections.banq.qc.ca/ark:/52327/2602414"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://fr.dbpedia.org/property/pages",1
"http://fr.dbpedia.org/resource/Allô_grenouille","http://fr.dbpedia.org/property/périodique","La Presse, supplément Télé-Presse"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://fr.dbpedia.org/property/titre","André Cailloux: toujours avec les enfants à la télé comme au théâtre"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://fr.dbpedia.org/property/titre","Francine Ruel est à la hauteur de son public et surtout de ses exigences"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Allô_grenouille"
"http://fr.dbpedia.org/resource/Allô_grenouille","http://dbpedia.org/ontology/abstract","Allô grenouille est une émission de télévision jeunesse québécoise diffusée du 3 juin au 30 août 1974, et du 2 juin au 29 août 1975 à la Télévision de Radio-Canada durant la pause estivale de Bobino. Ici Radio-Canada précise : « Allo grenouille divertira les tout-petits tout au cours de l'été [1974] »"
