"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Paul_Gaimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Paul_Gaimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Paul_Gaimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Paul_Gaimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Paul_Gaimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Paul_Gaimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Paul_Gaimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Paul_Gaimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Paul_Gaimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Paul_Gaimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Paul_Gaimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Paul_Gaimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Paul_Gaimard","http://www.w3.org/2000/01/rdf-schema#label","Жозеф-Поль Гемар"
"http://fr.dbpedia.org/resource/Joseph_Paul_Gaimard","http://www.w3.org/2000/01/rdf-schema#label","Joseph Paul Gaimard"
"http://fr.dbpedia.org/resource/Joseph_Paul_Gaimard","http://www.w3.org/2000/01/rdf-schema#label","Joseph Paul Gaimard"
"http://fr.dbpedia.org/resource/Joseph_Paul_Gaimard","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Paul Gaimard est un médecin et naturaliste français, né le 31 janvier 1793 à Saint-Zacharie et mort le 10 décembre 1858 à Paris."
"http://fr.dbpedia.org/resource/Joseph_Paul_Gaimard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/76273"
"http://fr.dbpedia.org/resource/Joseph_Paul_Gaimard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00406663"
"http://fr.dbpedia.org/resource/Joseph_Paul_Gaimard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/E6AD4EDA-B896-4155-BE0D-B89F734EBEF5"
"http://fr.dbpedia.org/resource/Joseph_Paul_Gaimard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joseph_Paul_Gaimard"
"http://fr.dbpedia.org/resource/Joseph_Paul_Gaimard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01479264"
