"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/2000/01/rdf-schema#label","Mesnac"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/2000/01/rdf-schema#label","Mesnac"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/2000/01/rdf-schema#label","Mesnac"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/2000/01/rdf-schema#label","Mesnac"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/2000/01/rdf-schema#label","Mesnac"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/2000/01/rdf-schema#label","Mesnac"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/2000/01/rdf-schema#label","Mesnac"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/2000/01/rdf-schema#label","Mesnac"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/2000/01/rdf-schema#label","Mesnac"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/2000/01/rdf-schema#comment","Mesnac est une commune du Sud-Ouest de la France, située dans le département de la Charente (région Nouvelle-Aquitaine). Ses habitants sont les Mesnacais et Mesnacaises."
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211602180"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mesnac"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mesnac"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-16218"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mesnac"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mesnac"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mesnac"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mesnac"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մենակ_(Շարանտի_գավառ)"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mesnac"
"http://fr.dbpedia.org/resource/Mesnac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mesnac"
