"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://www.w3.org/2000/01/rdf-schema#label","彭萨科拉级重巡洋舰"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://www.w3.org/2000/01/rdf-schema#label","ペンサコーラ級重巡洋艦"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://www.w3.org/2000/01/rdf-schema#label","Classe Pensacola"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://www.w3.org/2000/01/rdf-schema#label","Classe Pensacola"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://www.w3.org/2000/01/rdf-schema#label","Тяжёлые крейсера типа «Пенсакола»"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://www.w3.org/2000/01/rdf-schema#comment","La classe Pensacola est la première classe de croiseurs de l'United States Navy construits conformément aux stipulations du Traité de Washington de 1922, limitant le déplacement à un maximum de 10 000 tonnes anglaises et le calibre à un maximum de 203 mm pour l'artillerie principale. La disposition de cette dernière en deux groupes de deux tourelles où les plus lourdes (triples) sont superposées à des tourelles doubles est absolument unique. Les deux croiseurs de la classe ont survécu à la guerre du Pacifique ayant reçu respectivement 13 et 11 battle stars."
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pensacola_class_cruisers"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Pensacola"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペンサコーラ級重巡洋艦"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pensacola-class_cruiser"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тяжёлые_крейсера_типа_«Пенсакола»"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Pensacola"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01cx5w"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رزم‌ناو_کلاس_پنساکولا"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/彭萨科拉级重巡洋舰"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krążowniki_ciężkie_typu_Pensacola"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тежки_крайцери_тип_„Пенсакола“"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pensacola_(lớp_tàu_tuần_dương)"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pensacola-luokka"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1969326"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pensacola-Klasse"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageID",5732817
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageRevisionID",184852399
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_5_pouces/25_calibres"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_lourd"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Pensacola"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_léger"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Corail"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tassafaronga"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Northampton"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtiss_SOC_Seagull"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_croiseurs_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_îles_du_Commandeur"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bofors_40_mm"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raid_de_Doolittle"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oerlikon_Contraves"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Crossroads"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Okinawa"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_mitrailleur"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_îles_Santa_Cruz"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_star"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_cap_Espérance"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_naval_de_Washington"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_naval_de_Londres"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbette"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Navy_Yard"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_St._Louis_(1905)"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_8_pouces/55_calibres"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageExternalLink","http://navalhistory.flixco.info/H/54965x53056/8330/a0.htm"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageExternalLink","http://le.fantasque.free.fr/php3/ship.php3%3Fpage_code=pensacola"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navypedia.org/ships/usa/us_cr_pensacola.htm"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://dbpedia.org/ontology/wikiPageLength",9187
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Pensacola"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://xmlns.com/foaf/0.1/homepage","http://navypedia.org"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Classe_navire_de_guerre"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conways"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classe_Pensacola?oldid=184852399&ns=0"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Pensacola_(CA-24)_underway_at_sea_in_September_1935_(NH_97838).jpg"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://fr.dbpedia.org/property/commons","Category:Pensacola class cruisers"
"http://fr.dbpedia.org/resource/Classe_Pensacola","http://fr.dbpedia.org/property/commonsTitre","Classe Pensacola"
