"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nordique_orangé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nordique_orangé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nordique_orangé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nordique_orangé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nordique_orangé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nordique_orangé","http://www.w3.org/2000/01/rdf-schema#label","Nordique orangé"
"http://fr.dbpedia.org/resource/Nordique_orangé","http://www.w3.org/2000/01/rdf-schema#label","Oeneis chryxus"
"http://fr.dbpedia.org/resource/Nordique_orangé","http://www.w3.org/2000/01/rdf-schema#comment","Oeneis chryxus Oeneis chryxus « Nordique orangé »(Oeneis chryxus). Espèce Oeneis chryxus(Doubleday, 1849) Le Nordique orangé (Oeneis chryxus) est une espèce d'insectes lépidoptères (papillons) appartenant à la famille des Nymphalidae à la sous-famille des Satyrinae et au genre Oeneis."
"http://fr.dbpedia.org/resource/Nordique_orangé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/135912"
"http://fr.dbpedia.org/resource/Nordique_orangé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/20190"
"http://fr.dbpedia.org/resource/Nordique_orangé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/species/Oeneis-chryxus"
"http://fr.dbpedia.org/resource/Nordique_orangé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id575619"
"http://fr.dbpedia.org/resource/Nordique_orangé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5128250"
"http://fr.dbpedia.org/resource/Nordique_orangé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=143357"
"http://fr.dbpedia.org/resource/Nordique_orangé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/117369"
"http://fr.dbpedia.org/resource/Nordique_orangé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=188555"
"http://fr.dbpedia.org/resource/Nordique_orangé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oeneis_chryxus"
"http://fr.dbpedia.org/resource/Nordique_orangé","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779878243"
"http://fr.dbpedia.org/resource/Nordique_orangé","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/100745"
"http://fr.dbpedia.org/resource/Nordique_orangé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oeneis_chryxus"
"http://fr.dbpedia.org/resource/Nordique_orangé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zw6df"
"http://fr.dbpedia.org/resource/Nordique_orangé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oeneis_chryxus"
"http://fr.dbpedia.org/resource/Nordique_orangé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oeneis_chryxus"
"http://fr.dbpedia.org/resource/Nordique_orangé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oeneis_chryxus"
