"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_roumaine","http://www.w3.org/2000/01/rdf-schema#label","Liste des primats de l'Église grecque-catholique roumaine"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_roumaine","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse la liste des primats de l’Église grecque-catholique roumaine."
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3253373"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_roumaine","http://dbpedia.org/ontology/wikiPageID",384852
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_roumaine","http://dbpedia.org/ontology/wikiPageRevisionID",135175686
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandru_Todea"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucian_Mureșan"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métropolite_catholique_roumain"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandru_Rusu"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_grecque-catholique_roumaine"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandru_Nicolescu"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_roumaine","http://dbpedia.org/ontology/wikiPageLength",851
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_roumaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métropolite_catholique_roumain"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_roumaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_roumaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_roumaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_primats_de_l'Église_grecque-catholique_roumaine?oldid=135175686&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_roumaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_primats_de_l'Église_grecque-catholique_roumaine"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_roumaine","http://dbpedia.org/ontology/abstract","Cette page dresse la liste des primats de l’Église grecque-catholique roumaine."
