"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Terme_de_la_numismatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Terme_de_la_numismatique","http://www.w3.org/2000/01/rdf-schema#label","Terme de la numismatique"
"http://fr.dbpedia.org/resource/Catégorie:Terme_de_la_numismatique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Нумізматична_термінологія"
"http://fr.dbpedia.org/resource/Catégorie:Terme_de_la_numismatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9300454"
"http://fr.dbpedia.org/resource/Catégorie:Terme_de_la_numismatique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νομισματική_ορολογία"
"http://fr.dbpedia.org/resource/Catégorie:Terme_de_la_numismatique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Numismatic_terminology"
"http://fr.dbpedia.org/resource/Catégorie:Terme_de_la_numismatique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Terminoloxía_numismática"
"http://fr.dbpedia.org/resource/Catégorie:Terme_de_la_numismatique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Terminologia_numismatica"
"http://fr.dbpedia.org/resource/Catégorie:Terme_de_la_numismatique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:واژگان_سکه‌شناسی"
"http://fr.dbpedia.org/resource/Catégorie:Terme_de_la_numismatique","http://dbpedia.org/ontology/wikiPageID",8440359
"http://fr.dbpedia.org/resource/Catégorie:Terme_de_la_numismatique","http://dbpedia.org/ontology/wikiPageRevisionID",108623971
"http://fr.dbpedia.org/resource/Catégorie:Terme_de_la_numismatique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Glossaire_de_la_numismatique"
"http://fr.dbpedia.org/resource/Catégorie:Terme_de_la_numismatique","http://www.w3.org/2004/02/skos/core#prefLabel","Terme de la numismatique"
"http://fr.dbpedia.org/resource/Catégorie:Terme_de_la_numismatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Terme_de_la_numismatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_numismatique"
"http://fr.dbpedia.org/resource/Catégorie:Terme_de_la_numismatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Terme_de_la_numismatique?oldid=108623971&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Terme_de_la_numismatique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Numismatique"
