"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/2000/01/rdf-schema#label","Andrew Bell"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/2000/01/rdf-schema#label","Andrew Bell (engraver)"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/2000/01/rdf-schema#label","Andrew Bell (imprimeur)"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/2000/01/rdf-schema#label","Белл, Эндрю (гравёр)"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Bell (1726-1809), imprimeur et graveur écossais ; cofondateur de l’Encyclopædia Britannica avec ."
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20191023320"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrew_Bell"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:bell-andrew-17261809"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-938842"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Andrew-Bell-Scottish-publisher"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/84310"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00128342"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp70166"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=302"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2580286"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67f59c1"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6320_6592"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35398395"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/1994"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10114203"
"http://fr.dbpedia.org/resource/Andrew_Bell_(imprimeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00039610"
