"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Terray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Terray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Terray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Terray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Terray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Terray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Terray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Terray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Terray","http://www.w3.org/2000/01/rdf-schema#label","Famille Terray"
"http://fr.dbpedia.org/resource/Famille_Terray","http://www.w3.org/2000/01/rdf-schema#comment","La famille Terray est une famille de la noblesse française, originaire du Forez."
"http://fr.dbpedia.org/resource/Famille_Terray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16635723"
"http://fr.dbpedia.org/resource/Famille_Terray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xv9rz4"
"http://fr.dbpedia.org/resource/Famille_Terray","http://dbpedia.org/ontology/wikiPageID",6978303
"http://fr.dbpedia.org/resource/Famille_Terray","http://dbpedia.org/ontology/wikiPageRevisionID",191344175
"http://fr.dbpedia.org/resource/Famille_Terray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_familles_du_Forez"
"http://fr.dbpedia.org/resource/Famille_Terray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Famille_Terray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôleur_général_des_finances"
"http://fr.dbpedia.org/resource/Famille_Terray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Terray_de_Rozières"
"http://fr.dbpedia.org/resource/Famille_Terray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Marie_Terray"
"http://fr.dbpedia.org/resource/Famille_Terray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Famille_Terray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Famille_Terray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Famille_Terray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greffier"
"http://fr.dbpedia.org/resource/Famille_Terray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Famille_Terray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth-Charlotte_de_Bavière"
"http://fr.dbpedia.org/resource/Famille_Terray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Paris"
"http://fr.dbpedia.org/resource/Famille_Terray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Marine"
"http://fr.dbpedia.org/resource/Famille_Terray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Montauban"
"http://fr.dbpedia.org/resource/Famille_Terray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Moulins"
"http://fr.dbpedia.org/resource/Famille_Terray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_François_Darlan"
"http://fr.dbpedia.org/resource/Famille_Terray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Famille_Terray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
