"subject","predicate","object"
"http://fr.dbpedia.org/resource/Distribution_de_Wigner-Ville","http://www.w3.org/2000/01/rdf-schema#label","維格納分佈"
"http://fr.dbpedia.org/resource/Distribution_de_Wigner-Ville","http://www.w3.org/2000/01/rdf-schema#label","Distribution de Wigner-Ville"
"http://fr.dbpedia.org/resource/Distribution_de_Wigner-Ville","http://www.w3.org/2000/01/rdf-schema#comment","La distribution de Wigner-Ville, des noms de Eugene Wigner et Jean Ville.Elle a été introduite par Eugene Wigner en 1932 dans le cadre de la physique quantique pour introduire des corrections quantiques à la physique statistique. Son objectif était de remplacer dans l'équation de Schrödingerla fonction d'onde par une densité de probabilité dans l'espace des phases. Dans un espace monodimensionnel, pour une fonction d'onde on l'écrit P(x, p): Elle est reliée :"
"http://fr.dbpedia.org/resource/Distribution_de_Wigner-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wigner_distribution_function"
"http://fr.dbpedia.org/resource/Distribution_de_Wigner-Ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wigner_distribution_function"
"http://fr.dbpedia.org/resource/Distribution_de_Wigner-Ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q233415"
"http://fr.dbpedia.org/resource/Distribution_de_Wigner-Ville","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/151077058"
"http://fr.dbpedia.org/resource/Distribution_de_Wigner-Ville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063l8v"
"http://fr.dbpedia.org/resource/Distribution_de_Wigner-Ville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wignerdistributie"
"http://fr.dbpedia.org/resource/Distribution_de_Wigner-Ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wigner_distribution_function"
"http://fr.dbpedia.org/resource/Distribution_de_Wigner-Ville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/維格納分佈"
"http://fr.dbpedia.org/resource/Distribution_de_Wigner-Ville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィグナー分布"
"http://fr.dbpedia.org/resource/Distribution_de_Wigner-Ville","http://dbpedia.org/ontology/wikiPageID",4183001
"http://fr.dbpedia.org/resource/Distribution_de_Wigner-Ville","http://dbpedia.org/ontology/wikiPageRevisionID",190825864
"http://fr.dbpedia.org/resource/Distribution_de_Wigner-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ville"
