"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2000/01/rdf-schema#label","La Folle Histoire d'amour de Simon Eskenazy"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2000/01/rdf-schema#comment","La Folle Histoire d'amour de Simon Eskenazy est un film français de Jean-Jacques Zilbermann sorti en 2009. Il s'agit de la suite du film L'homme est une femme comme les autres, sorti onze ans plus tôt du même réalisateur avec le même couple vedette."
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4179411/"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=121223"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/464566/"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/120925"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/61825"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1422177"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-572D-0000-2-0000-0000-V"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1225312/"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film592274.html"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=110062"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=541440"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/5205057"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v506007"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=129666.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714024"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/271810"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/195994,"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/26611"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770854717"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/29641"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/EFEE-5DA9-BF01-A997-B2F0-Y"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/511642"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/23245"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3209080"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0qvwtv"
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://dbpedia.org/ontology/wikiPageID",6140943
"http://fr.dbpedia.org/resource/La_Folle_Histoire_d'amour_de_Simon_Eskenazy","http://dbpedia.org/ontology/wikiPageRevisionID",186585572
