"subject","predicate","object"
"http://fr.dbpedia.org/resource/Églises_réformées","http://www.w3.org/2000/01/rdf-schema#label","Chiese riformate"
"http://fr.dbpedia.org/resource/Églises_réformées","http://www.w3.org/2000/01/rdf-schema#label","Églises réformées"
"http://fr.dbpedia.org/resource/Églises_réformées","http://www.w3.org/2000/01/rdf-schema#label","Reformierte Kirchen"
"http://fr.dbpedia.org/resource/Églises_réformées","http://www.w3.org/2000/01/rdf-schema#label","Реформатство"
"http://fr.dbpedia.org/resource/Églises_réformées","http://www.w3.org/2000/01/rdf-schema#label","Gereformeerd protestantisme"
"http://fr.dbpedia.org/resource/Églises_réformées","http://www.w3.org/2000/01/rdf-schema#label","Igrejas Reformadas Continentais"
"http://fr.dbpedia.org/resource/Églises_réformées","http://www.w3.org/2000/01/rdf-schema#label","Glèisa Reformada"
"http://fr.dbpedia.org/resource/Églises_réformées","http://www.w3.org/2000/01/rdf-schema#label","歸正宗"
"http://fr.dbpedia.org/resource/Églises_réformées","http://www.w3.org/2000/01/rdf-schema#label","Església Reformada"
"http://fr.dbpedia.org/resource/Églises_réformées","http://www.w3.org/2000/01/rdf-schema#label","改革派教会"
"http://fr.dbpedia.org/resource/Églises_réformées","http://www.w3.org/2000/01/rdf-schema#label","Реформатська церква"
"http://fr.dbpedia.org/resource/Églises_réformées","http://www.w3.org/2000/01/rdf-schema#comment","Les Églises réformées se réclament principalement d'Ulrich Zwingli et de Jean Calvin, mais aussi d'autres réformateurs tels que Heinrich Bullinger, Théodore de Bèze, Martin Bucer, Guillaume Farel, Sébastien Castellion, Guy de Brès et John Knox. Ces Églises ont essaimé principalement en Suisse, Écosse, Pays-Bas, Belgique, Allemagne, Hongrie et en France, et, depuis[Quand ?], aux États-Unis, à Madagascar, en Afrique du Sud, Corée du Sud, Nouvelle-Calédonie, au Québec et Polynésie française, etc. Dans les pays anglo-saxons, on parle d'Églises presbytériennes."
"http://fr.dbpedia.org/resource/Églises_réformées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7823"
"http://fr.dbpedia.org/resource/Églises_réformées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2004226747"
"http://fr.dbpedia.org/resource/Églises_réformées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3507757"
"http://fr.dbpedia.org/resource/Églises_réformées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/12710a.htm"
"http://fr.dbpedia.org/resource/Églises_réformées","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eliza_Erreformatuak"
"http://fr.dbpedia.org/resource/Églises_réformées","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/改革派教会"
"http://fr.dbpedia.org/resource/Églises_réformées","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Ecclesias_reformate"
"http://fr.dbpedia.org/resource/Églises_réformées","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Reformoidut_kirkot"
"http://fr.dbpedia.org/resource/Églises_réformées","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Református_egyházak"
"http://fr.dbpedia.org/resource/Églises_réformées","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكنيسة_البروتستانتية_القارية"
"http://fr.dbpedia.org/resource/Églises_réformées","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/96000729"
"http://fr.dbpedia.org/resource/Églises_réformées","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiangonana_nohavaozina"
"http://fr.dbpedia.org/resource/Églises_réformées","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kalwinizm_kontynentalny"
