"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/2000/01/rdf-schema#label","Agioi Pandes"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/2000/01/rdf-schema#label","Nisída Ágioi Pántes"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/2000/01/rdf-schema#comment","Agioi Pandes (en grec : Άγιοι Πάντες, « Tous-les-Saints ») est un îlot inhabité situé au large de la côte nord de la Crète orientale, à proximité de la ville d'Agios Nikolaos. Agioi Pandes fait partie du district régional de Lassithi. 
* Portail du monde insulaire 
* Portail de la mer Méditerranée 
* Portail de la Crète"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/413901/"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agioi_Pantes_island"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nisída_Ágioi_Pántes"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nisída_Ágioi_Pántes"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826859"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άγιοι_Πάντες_Λασιθίου"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Agioi_Pantes_(island)"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Agioi_Pantes"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g59l3p"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ágioi_Pántes"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agioi_Pantes_(island)"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://dbpedia.org/ontology/wikiPageID",5701310
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://dbpedia.org/ontology/wikiPageRevisionID",148184888
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_régionaux_de_Grèce"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lassíthi_(district_régional)"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlot"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussaint"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ágios_Nikólaos_(Crète)"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Grèce"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Crète_(périphérie)"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://dbpedia.org/ontology/wikiPageLength",1267
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.georss.org/georss/point","35.1975 25.730278"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.georss.org/georss/point","35.198055555556 25.730833333333"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Crète_(périphérie)"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://xmlns.com/foaf/0.1/name","Agioi Pandes"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agioi_Pandes?oldid=148184888&ns=0"
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1975
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1981
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.7303
"http://fr.dbpedia.org/resource/Agioi_Pandes","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.7308
