"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Song_of_Summer","http://www.w3.org/2000/01/rdf-schema#label","夏の歌"
"http://fr.dbpedia.org/resource/A_Song_of_Summer","http://www.w3.org/2000/01/rdf-schema#label","A Song of Summer"
"http://fr.dbpedia.org/resource/A_Song_of_Summer","http://www.w3.org/2000/01/rdf-schema#comment","A Song of Summer est un poème symphonique pour orchestre de Frederick Delius, composé en 1931. A Song of Summer est tiré d'une œuvre symphonique non publiée de 1918 appelée originellement Poem of Life and Love. En 1921, Delius dit à Peter Warlock qu'il avait égaré une grande partie de la partition. Delius recommence à travailler ce morceau après être devenu aveugle, dictant à Eric Fenby à qui il dédicace la partition. Sir Henry J. Wood dirige la première à Londres le 17 septembre 1931. Fenby lui-même a enregistré la partition avec le Royal Philharmonic Orchestra en 1981."
"http://fr.dbpedia.org/resource/A_Song_of_Summer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ppfz9"
"http://fr.dbpedia.org/resource/A_Song_of_Summer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Song_of_Summer"
"http://fr.dbpedia.org/resource/A_Song_of_Summer","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/d67e9cef-3ae0-4fa6-9b06-006cc0472b82"
"http://fr.dbpedia.org/resource/A_Song_of_Summer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4659704"
"http://fr.dbpedia.org/resource/A_Song_of_Summer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/夏の歌"
"http://fr.dbpedia.org/resource/A_Song_of_Summer","http://dbpedia.org/ontology/wikiPageID",7886202
"http://fr.dbpedia.org/resource/A_Song_of_Summer","http://dbpedia.org/ontology/wikiPageRevisionID",150080419
"http://fr.dbpedia.org/resource/A_Song_of_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre"
"http://fr.dbpedia.org/resource/A_Song_of_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/A_Song_of_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal"
"http://fr.dbpedia.org/resource/A_Song_of_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Russell"
"http://fr.dbpedia.org/resource/A_Song_of_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Fenby"
"http://fr.dbpedia.org/resource/A_Song_of_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poème_symphonique"
"http://fr.dbpedia.org/resource/A_Song_of_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Wood_(chef_d'orchestre)"
"http://fr.dbpedia.org/resource/A_Song_of_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_musique_classique"
"http://fr.dbpedia.org/resource/A_Song_of_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Delius"
"http://fr.dbpedia.org/resource/A_Song_of_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Warlock"
