"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/2000/01/rdf-schema#label","Serre (Oise)"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/2000/01/rdf-schema#label","塞尔河 (瓦兹河支流)"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/2000/01/rdf-schema#label","Serre (affluent de l'Oise)"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/2000/01/rdf-schema#comment","La Serre est une rivière française, affluent de la rive gauche de l'Oise, donc sous-affluent de la Seine. Elle coule dans les départements des Ardennes et de l'Aisne, dans les anciennes régions Picardie et Champagne-Ardenne, donc dans les nouvelles régions Hauts-de-France et Grand-Est."
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Serre_(river)"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=H01-0400"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Serre_(Oise)"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1589390"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j29dwx"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243558261"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Serre_(river)"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1128531"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Serre"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2974853/"
"http://fr.dbpedia.org/resource/Serre_(affluent_de_l'Oise)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4279224-1"
