"subject","predicate","object"
"http://fr.dbpedia.org/resource/Désinence","http://www.w3.org/2000/01/rdf-schema#label","Końcówka fleksyjna"
"http://fr.dbpedia.org/resource/Désinence","http://www.w3.org/2000/01/rdf-schema#label","Desinência"
"http://fr.dbpedia.org/resource/Désinence","http://www.w3.org/2000/01/rdf-schema#label","Désinence"
"http://fr.dbpedia.org/resource/Désinence","http://www.w3.org/2000/01/rdf-schema#label","Desinencia"
"http://fr.dbpedia.org/resource/Désinence","http://www.w3.org/2000/01/rdf-schema#comment","En morphologie, une désinence (du latin médiéval desinentia, « qui tombe à la fin (d’un mot) ») est un suffixe grammatical après lequel on ne peut plus ajouter d’autres suffixes. Les désinences expriment divers traits grammaticaux, en fonction de la langue concernée, des parties du discours variables : 
* pour le système nominal : le cas, le genre, le nombre, etc. ; 
* pour le système verbal : la personne, le nombre, le genre, etc."
"http://fr.dbpedia.org/resource/Désinence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/desinence"
"http://fr.dbpedia.org/resource/Désinence","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Desinència"
"http://fr.dbpedia.org/resource/Désinence","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Desinência"
"http://fr.dbpedia.org/resource/Désinence","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Desinencia"
"http://fr.dbpedia.org/resource/Désinence","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Закінчення"
"http://fr.dbpedia.org/resource/Désinence","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Finaĵo"
"http://fr.dbpedia.org/resource/Désinence","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Koncovka_(mluvnice)"
"http://fr.dbpedia.org/resource/Désinence","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/어미"
"http://fr.dbpedia.org/resource/Désinence","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Dexinensa"
"http://fr.dbpedia.org/resource/Désinence","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rag"
"http://fr.dbpedia.org/resource/Désinence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desinencia"
"http://fr.dbpedia.org/resource/Désinence","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Desinenza"
"http://fr.dbpedia.org/resource/Désinence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jknvp"
"http://fr.dbpedia.org/resource/Désinence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q719278"
"http://fr.dbpedia.org/resource/Désinence","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Końcówka_fleksyjna"
"http://fr.dbpedia.org/resource/Désinence","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ändelse"
"http://fr.dbpedia.org/resource/Désinence","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Exitus_(grammatica)"
"http://fr.dbpedia.org/resource/Désinence","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Desinență"
"http://fr.dbpedia.org/resource/Désinence","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/語尾"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageID",68288
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageRevisionID",167799811
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affixe"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_sémitiques"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préposition"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Morphologie_linguistique"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_romanes"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accusatif"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphème"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_(grammaire)"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proposition_(grammaire)"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flexion_(linguistique)"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclinaison_(grammaire)"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-européennes"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_(grammaire)"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sujet_(grammaire)"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbe"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_mots"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradigme_(linguistique)"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_grammatical"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphologie_(linguistique)"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffixe_(linguistique)"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_turciques"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cas_grammatical"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_(grammaire)"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_français"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nominatif"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complément_(grammaire)"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_grammatical"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_médiéval"
"http://fr.dbpedia.org/resource/Désinence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_germaniques"
