"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rocambolesque","http://www.w3.org/2000/01/rdf-schema#label","Rocambolesque"
"http://fr.dbpedia.org/resource/Rocambolesque","http://www.w3.org/2000/01/rdf-schema#comment","Le rocambolesque est un genre de fantastique littéraire, rempli de péripéties invraisemblables, extraordinaires. Ce genre tire son nom des exploits de Rocambole écrit par le vicomte Pierre Ponson du Terrail. On dit aussi : C'est du roman-feuilleton."
"http://fr.dbpedia.org/resource/Rocambolesque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437413"
"http://fr.dbpedia.org/resource/Rocambolesque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l2sjf"
"http://fr.dbpedia.org/resource/Rocambolesque","http://dbpedia.org/ontology/wikiPageID",1013540
"http://fr.dbpedia.org/resource/Rocambolesque","http://dbpedia.org/ontology/wikiPageRevisionID",185412345
"http://fr.dbpedia.org/resource/Rocambolesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiction"
"http://fr.dbpedia.org/resource/Rocambolesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Rocambolesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_picaresque"
"http://fr.dbpedia.org/resource/Rocambolesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péripétie"
"http://fr.dbpedia.org/resource/Rocambolesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Exploits_de_Rocambole"
"http://fr.dbpedia.org/resource/Rocambolesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Alexis_de_Ponson_du_Terrail"
"http://fr.dbpedia.org/resource/Rocambolesque","http://dbpedia.org/ontology/wikiPageLength",557
"http://fr.dbpedia.org/resource/Rocambolesque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fiction"
"http://fr.dbpedia.org/resource/Rocambolesque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rocambolesque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rocambolesque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Rocambolesque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rocambolesque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rocambolesque?oldid=185412345&ns=0"
"http://fr.dbpedia.org/resource/Rocambolesque","http://fr.dbpedia.org/property/annéeCréation",2006
"http://fr.dbpedia.org/resource/Rocambolesque","http://fr.dbpedia.org/property/annéePrésentationBistro",2021
"http://fr.dbpedia.org/resource/Rocambolesque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rocambolesque"
"http://fr.dbpedia.org/resource/Rocambolesque","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Rocambole_(personnage_de_fiction)"
"http://fr.dbpedia.org/resource/Rocambolesque","http://dbpedia.org/ontology/abstract","Le rocambolesque est un genre de fantastique littéraire, rempli de péripéties invraisemblables, extraordinaires. Ce genre tire son nom des exploits de Rocambole écrit par le vicomte Pierre Ponson du Terrail. On dit aussi : C'est du roman-feuilleton."
