"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Longueignon","http://www.w3.org/2000/01/rdf-schema#label","Île Longueignon"
"http://fr.dbpedia.org/resource/Île_Longueignon","http://www.w3.org/2000/01/rdf-schema#comment","L'île Longueignon et l’île de Billancourt forment l'île Saint-Germain depuis la construction des ponts de Billancourt[Quand ?]."
"http://fr.dbpedia.org/resource/Île_Longueignon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dc6jj"
"http://fr.dbpedia.org/resource/Île_Longueignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593121"
"http://fr.dbpedia.org/resource/Île_Longueignon","http://dbpedia.org/ontology/wikiPageID",5547072
"http://fr.dbpedia.org/resource/Île_Longueignon","http://dbpedia.org/ontology/wikiPageRevisionID",190821554
"http://fr.dbpedia.org/resource/Île_Longueignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_de_Renart"
"http://fr.dbpedia.org/resource/Île_Longueignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponts_de_Billancourt"
"http://fr.dbpedia.org/resource/Île_Longueignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Saint-Germain"
"http://fr.dbpedia.org/resource/Île_Longueignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1173"
"http://fr.dbpedia.org/resource/Île_Longueignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_Saint-Germain"
"http://fr.dbpedia.org/resource/Île_Longueignon","http://dbpedia.org/ontology/wikiPageLength",731
"http://fr.dbpedia.org/resource/Île_Longueignon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_Saint-Germain"
"http://fr.dbpedia.org/resource/Île_Longueignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Île_Longueignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Île_Longueignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Île_Longueignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Île_Longueignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Île_Longueignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Île_Longueignon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_Longueignon?oldid=190821554&ns=0"
"http://fr.dbpedia.org/resource/Île_Longueignon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Île_Longueignon"
"http://fr.dbpedia.org/resource/Île_Longueignon","http://dbpedia.org/ontology/abstract","L'île Longueignon et l’île de Billancourt forment l'île Saint-Germain depuis la construction des ponts de Billancourt[Quand ?]."
"http://fr.dbpedia.org/resource/Île_Longueignon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
