"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Marie_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Marie_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","マリア・デ・アラゴン・イ・カスティーリャ"
"http://fr.dbpedia.org/resource/Marie_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Maria of Aragon, Queen of Portugal"
"http://fr.dbpedia.org/resource/Marie_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Maria d'Aragó i de Castella"
"http://fr.dbpedia.org/resource/Marie_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Maria av Aragonien"
"http://fr.dbpedia.org/resource/Marie_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","María de Aragón (1482-1517)"
"http://fr.dbpedia.org/resource/Marie_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Maria van Aragón (1482-1517)"
"http://fr.dbpedia.org/resource/Marie_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Maria de Aragão e Castela, Rainha de Portugal"
"http://fr.dbpedia.org/resource/Marie_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Marie d'Aragon"
"http://fr.dbpedia.org/resource/Marie_d'Aragon","http://www.w3.org/2000/01/rdf-schema#comment","Marie d'Aragon est née le 29 juin 1482 à Cordoue et morte le 7 mars 1517 à Lisbonne. Sa mère Isabelle Ire de Castille et son père Ferdinand II d'Aragon (les rois catholiques) vivent jusqu'en 1492 à l'Alcázar de Cordoue, qui devient par la suite le tribunal de l'Inquisition. C'est aussi en 1482 que commence la guerre de Grenade et la dernière phase de la Reconquista."
"http://fr.dbpedia.org/resource/Marie_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0040270.xml"
