"subject","predicate","object"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2000/01/rdf-schema#label","Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2000/01/rdf-schema#label","Candressa"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2000/01/rdf-schema#label","Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2000/01/rdf-schema#label","Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2000/01/rdf-schema#label","Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2000/01/rdf-schema#label","Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2000/01/rdf-schema#label","Candressa"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2000/01/rdf-schema#label","Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2000/01/rdf-schema#label","Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2000/01/rdf-schema#comment","Candresse est une commune du sud-ouest de la France, située dans le département des Landes (région Nouvelle-Aquitaine). Ses habitants sont appelés les Candressois."
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-40063"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214000630"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Candressa"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кандресс"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КандгӀесс"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Candressa"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Candressa"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/康德雷斯"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Candressa"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/75896"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvwgv"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152590054#about"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кандресс"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448864/"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кандресс"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q409043"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кандрес"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Candresse"
"http://fr.dbpedia.org/resource/Candresse","http://dbpedia.org/ontology/wikiPageID",465201
"http://fr.dbpedia.org/resource/Candresse","http://dbpedia.org/ontology/wikiPageRevisionID",189080388
"http://fr.dbpedia.org/resource/Candresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Candresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saugnac-et-Cambran"
"http://fr.dbpedia.org/resource/Candresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Candresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
