"subject","predicate","object"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/2000/01/rdf-schema#label","Ботчюрка"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/2000/01/rdf-schema#label","Botkyrka"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/2000/01/rdf-schema#label","Botkyrka"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/2000/01/rdf-schema#label","Botkyrka (đô thị)"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/2000/01/rdf-schema#label","Ботчирка (комуна)"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/2000/01/rdf-schema#label","Botkyrka kommun"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/2000/01/rdf-schema#label","Botkyrka"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/2000/01/rdf-schema#comment","La commune de Botkyrka est une commune suédoise du comté de Stockholm. Environ 94 970 personnes y vivent (2020). Son chef-lieu se situe à Tumba. La majeure partie de la commune fait partie de l'agglomération de Stockholm. Le journal local s'appelle Mitt i Botkyrka et est distribué gratuitement à tous les habitants."
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/botkyrkakommun/"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0623_9813"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Botkyrka_Municipality"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Botkyrka"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/botkyrka"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Botkyrka"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Botkyrka-Kommun"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0476959.xml"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Botkyrka_kommun.wav"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/se/212000-2882"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/botkyrka-kommun/"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCn6znHXKPEKoiWb4yiwfGAw"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Sv-Botkyrka.ogg"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/botkyrka"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/botkyrka/"
"http://fr.dbpedia.org/resource/Botkyrka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://omni.se/t/3f1627cf-367e-43fb-9324-7af57edbf6c6"
