"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://www.w3.org/2000/01/rdf-schema#label","2003 Monegasque general election"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahl in Monaco 2003"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://www.w3.org/2000/01/rdf-schema#label","Élections nationales monégasques de 2003"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://www.w3.org/2000/01/rdf-schema#comment","Les élections nationales eurent lieu à Monaco le 9 février 2003 pour le renouvellement du Conseil national, l'unique chambre parlementaire de la principauté monégasque."
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6898891"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qpkkv"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003_Monegasque_general_election"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alegeri_legislative_în_Monaco,_2003"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parlamentswahl_in_Monaco_2003"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://dbpedia.org/ontology/wikiPageID",10943557
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://dbpedia.org/ontology/wikiPageRevisionID",180702857
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2003_à_Monaco"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seuil_électoral"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_majoritaire_plurinominal"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_(Monaco)"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panachage"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_monégasque"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_monégasque"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Février_2003"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Monaco"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Europe_en_2003"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_nationales_à_Monaco"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_à_Monaco"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.monaco.net/nat2003/"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://dbpedia.org/ontology/wikiPageLength",3896
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2003_à_Monaco"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Europe_en_2003"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_nationales_à_Monaco"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Février_2003"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_nationales_monégasques_de_2003?oldid=180702857&ns=0"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élections_nationales_monégasques_de_2003"
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://dbpedia.org/ontology/abstract","Les élections nationales eurent lieu à Monaco le 9 février 2003 pour le renouvellement du Conseil national, l'unique chambre parlementaire de la principauté monégasque."
"http://fr.dbpedia.org/resource/Élections_nationales_monégasques_de_2003","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Monaco"
