"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolmen_de_Chardonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dolmen_de_Chardonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Dolmen_de_Chardonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dolmen_de_Chardonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Dolmen_de_Chardonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Dolmen_de_Chardonnet","http://www.w3.org/2000/01/rdf-schema#label","Dolmen de Chardonnet"
"http://fr.dbpedia.org/resource/Dolmen_de_Chardonnet","http://www.w3.org/2000/01/rdf-schema#comment","Le dolmen de Chardonnet est un dolmen situé à La Canourgue, en France."
"http://fr.dbpedia.org/resource/Dolmen_de_Chardonnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dolmen_de_Chardonnet"
"http://fr.dbpedia.org/resource/Dolmen_de_Chardonnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00103805"
"http://fr.dbpedia.org/resource/Dolmen_de_Chardonnet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dolmen_de_Chardonnet"
"http://fr.dbpedia.org/resource/Dolmen_de_Chardonnet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3034001"
"http://fr.dbpedia.org/resource/Dolmen_de_Chardonnet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pl5g_"
"http://fr.dbpedia.org/resource/Dolmen_de_Chardonnet","http://dbpedia.org/ontology/wikiPageID",6085890
"http://fr.dbpedia.org/resource/Dolmen_de_Chardonnet","http://dbpedia.org/ontology/wikiPageRevisionID",158199686
"http://fr.dbpedia.org/resource/Dolmen_de_Chardonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Canourgue"
"http://fr.dbpedia.org/resource/Dolmen_de_Chardonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Lozère"
"http://fr.dbpedia.org/resource/Dolmen_de_Chardonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Trutat"
"http://fr.dbpedia.org/resource/Dolmen_de_Chardonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dolmen_de_Chardonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Dolmen_de_Chardonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Lozère"
"http://fr.dbpedia.org/resource/Dolmen_de_Chardonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1889"
"http://fr.dbpedia.org/resource/Dolmen_de_Chardonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Dolmen_de_Chardonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_en_Lozère"
"http://fr.dbpedia.org/resource/Dolmen_de_Chardonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Dolmen_de_Chardonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
