"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Yvetot__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Yvetot__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Yvetot__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Yvetot__1945__1","http://dbpedia.org/ontology/functionEndYear","1958"
"http://fr.dbpedia.org/resource/Canton_d'Yvetot__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Canton_d'Yvetot__1945__1","http://dbpedia.org/ontology/personName","Marcel Richard"
"http://fr.dbpedia.org/resource/Canton_d'Yvetot__1945__1","http://dbpedia.org/ontology/startOccupation","Maire d'Yvetot(1936-1959)"
"http://fr.dbpedia.org/resource/Canton_d'Yvetot__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Yvetot"
"http://fr.dbpedia.org/resource/Canton_d'Yvetot__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Yvetot__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Yvetot"
