"subject","predicate","object"
"http://fr.dbpedia.org/resource/Typologie_syntaxique_des_langues","http://www.w3.org/2000/01/rdf-schema#label","Типология порядка слов"
"http://fr.dbpedia.org/resource/Typologie_syntaxique_des_langues","http://www.w3.org/2000/01/rdf-schema#label","Типологія порядку слів"
"http://fr.dbpedia.org/resource/Typologie_syntaxique_des_langues","http://www.w3.org/2000/01/rdf-schema#label","Tipologiezh semantikel-kevreadurezhel"
"http://fr.dbpedia.org/resource/Typologie_syntaxique_des_langues","http://www.w3.org/2000/01/rdf-schema#label","Typologie syntaxique des langues"
"http://fr.dbpedia.org/resource/Typologie_syntaxique_des_langues","http://www.w3.org/2000/01/rdf-schema#comment","La typologie syntaxique est une branche de la typologie linguistique qui classe les langues selon l'ordre dans lequel les mots apparaissent à l'intérieur des phrases. L'applicabilité des typologies syntaxiques varie selon les langues, dont l'ordre des mots peut être plus ou moins strict : pour certaines il est strictement réglé, tandis que d'autres permettent au contraire de nombreuses permutations."
"http://fr.dbpedia.org/resource/Typologie_syntaxique_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Типология_порядка_слов"
"http://fr.dbpedia.org/resource/Typologie_syntaxique_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სიტყვათა_თანმიმდევრობის_ტიპოლოგია"
"http://fr.dbpedia.org/resource/Typologie_syntaxique_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tipologiezh_semantikel-kevreadurezhel"
"http://fr.dbpedia.org/resource/Typologie_syntaxique_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Типологія_порядку_слів"
"http://fr.dbpedia.org/resource/Typologie_syntaxique_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33219080"
"http://fr.dbpedia.org/resource/Typologie_syntaxique_des_langues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6kj1z6"
"http://fr.dbpedia.org/resource/Typologie_syntaxique_des_langues","http://dbpedia.org/ontology/wikiPageID",505497
"http://fr.dbpedia.org/resource/Typologie_syntaxique_des_langues","http://dbpedia.org/ontology/wikiPageRevisionID",189299729
"http://fr.dbpedia.org/resource/Typologie_syntaxique_des_langues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focalisation"
"http://fr.dbpedia.org/resource/Typologie_syntaxique_des_langues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malgache"
"http://fr.dbpedia.org/resource/Typologie_syntaxique_des_langues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adverbe"
"http://fr.dbpedia.org/resource/Typologie_syntaxique_des_langues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
