"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hieronymus_von_Colloredo-Mansfeld__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hieronymus_von_Colloredo-Mansfeld__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Hieronymus_von_Colloredo-Mansfeld__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1812-05-20
"http://fr.dbpedia.org/resource/Hieronymus_von_Colloredo-Mansfeld__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1812"
"http://fr.dbpedia.org/resource/Hieronymus_von_Colloredo-Mansfeld__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1772-06-22
"http://fr.dbpedia.org/resource/Hieronymus_von_Colloredo-Mansfeld__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1772"
"http://fr.dbpedia.org/resource/Hieronymus_von_Colloredo-Mansfeld__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Hieronymus_von_Colloredo-Mansfeld__PersonFunction__2","http://dbpedia.org/ontology/title","Prince-archevêque de Salzbourg"
"http://fr.dbpedia.org/resource/Hieronymus_von_Colloredo-Mansfeld__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Salzbourg"
"http://fr.dbpedia.org/resource/Hieronymus_von_Colloredo-Mansfeld__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Sigismund_von_Schrattenbach"
"http://fr.dbpedia.org/resource/Hieronymus_von_Colloredo-Mansfeld__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Augustin_Johann_Joseph_Gruber"
