"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Loire__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Loire__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Loire__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Loire__1919__1","http://dbpedia.org/ontology/functionEndYear","1925"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Loire__1919__1","http://dbpedia.org/ontology/functionStartYear","1919"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Loire__1919__1","http://dbpedia.org/ontology/personName","Achille Ferrand"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Loire__1919__1","http://dbpedia.org/ontology/startOccupation","Maire d'Autry-le-Châtel(1919-?)"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Loire__1919__1","http://dbpedia.org/ontology/startOccupation","Instituteur àParis"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Loire__1919__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Loire"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Loire__1919__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Loire__1919__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Loire__1919__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Autry-le-Châtel"
