"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbie,_princesse_Raiponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Barbie,_princesse_Raiponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Barbie,_princesse_Raiponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Barbie,_princesse_Raiponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Barbie,_princesse_Raiponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Barbie,_princesse_Raiponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Barbie,_princesse_Raiponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbie,_princesse_Raiponce","http://www.w3.org/2000/01/rdf-schema#label","バービーのラプンツェル 魔法の絵ふでの物語"
"http://fr.dbpedia.org/resource/Barbie,_princesse_Raiponce","http://www.w3.org/2000/01/rdf-schema#label","長髮公主芭比"
"http://fr.dbpedia.org/resource/Barbie,_princesse_Raiponce","http://www.w3.org/2000/01/rdf-schema#label","Барби и дракон"
"http://fr.dbpedia.org/resource/Barbie,_princesse_Raiponce","http://www.w3.org/2000/01/rdf-schema#label","Barbie, princesse Raiponce"
"http://fr.dbpedia.org/resource/Barbie,_princesse_Raiponce","http://www.w3.org/2000/01/rdf-schema#label","Barbie Rapunzel"
"http://fr.dbpedia.org/resource/Barbie,_princesse_Raiponce","http://www.w3.org/2000/01/rdf-schema#label","Barbie als Rapunzel"
