"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dracontopsis","http://www.w3.org/2000/01/rdf-schema#label","Dracontopsis"
"http://fr.dbpedia.org/resource/Dracontopsis","http://dbpedia.org/ontology/wikiPageID",6842705
"http://fr.dbpedia.org/resource/Dracontopsis","http://dbpedia.org/ontology/wikiPageRevisionID",92110735
"http://fr.dbpedia.org/resource/Dracontopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis"
"http://fr.dbpedia.org/resource/Dracontopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dracontopsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Dracontopsis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anolis"
"http://fr.dbpedia.org/resource/Dracontopsis","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Dracontopsis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Dracontopsis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dracontopsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dracontopsis?oldid=92110735&ns=0"
"http://fr.dbpedia.org/resource/Dracontopsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dracontopsis"
