"subject","predicate","object"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#label","End Game (2006 film)"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#label","End Game (Film)"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#label","Complot à la Maison-Blanche"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#label","End Game"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#comment","Complot à la Maison-Blanche, ou Enjeu final au Québec (End Game), est un film germano-américano-canadien réalisé par Andy Cheng, sorti en 2006."
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/9727"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0415778"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=527016"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=642947"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2002536/"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/497E-1EBE-745D-9A9B-AA8C-O"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1391049"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film976501.html"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0012341/"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv36428/"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1159393-end_game"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=61489.html?nopub=1"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=329313"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v323503"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-9281-0000-J-0000-0000-H"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/30275"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/10281"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/endgame-2006/"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=38293"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/410066/"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70047499"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/84139/"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/End-Game"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=64110"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=722630"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/88132,"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/End_Game_(2006_film)"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dbxtv"
"http://fr.dbpedia.org/resource/Complot_à_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایان_بازی_(فیلم_۲۰۰۶)"
