"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton-Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton-Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton-Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton-Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton-Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton-Tremblay","http://www.w3.org/2000/01/rdf-schema#label","Canton-Tremblay"
"http://fr.dbpedia.org/resource/Canton-Tremblay","http://www.w3.org/2000/01/rdf-schema#comment","Canton Tremblay est une ancienne municipalité de la région administrative du Saguenay–Lac-Saint-Jean située dans la province de Québec, au Canada. Lors des réorganisations municipales québécoises ayant engendré les fusions municipales de 2002, Canton Tremblay fut scindé en deux parties. La partie sud fut annexée à la nouvelle ville Saguenay et devint le secteur Canton Tremblay alors que la partie nord fut fusionnée à la municipalité de Saint-Honoré. Au moment de la fusion, la municipalité comptait 3 579 habitants."
"http://fr.dbpedia.org/resource/Canton-Tremblay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=373271"
"http://fr.dbpedia.org/resource/Canton-Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240nrx"
"http://fr.dbpedia.org/resource/Canton-Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936634"
"http://fr.dbpedia.org/resource/Canton-Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canton-Tremblay"
"http://fr.dbpedia.org/resource/Canton-Tremblay","http://dbpedia.org/ontology/wikiPageID",2681381
"http://fr.dbpedia.org/resource/Canton-Tremblay","http://dbpedia.org/ontology/wikiPageRevisionID",177896390
"http://fr.dbpedia.org/resource/Canton-Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Canton-Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Canton-Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ambroise"
"http://fr.dbpedia.org/resource/Canton-Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord"
"http://fr.dbpedia.org/resource/Canton-Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Fulgence"
"http://fr.dbpedia.org/resource/Canton-Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité"
"http://fr.dbpedia.org/resource/Canton-Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicoutimi"
"http://fr.dbpedia.org/resource/Canton-Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicoutimi-Nord"
"http://fr.dbpedia.org/resource/Canton-Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est"
"http://fr.dbpedia.org/resource/Canton-Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Canton-Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Canton-Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Canton-Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay_(ville)"
