"subject","predicate","object"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://www.w3.org/2000/01/rdf-schema#label","PGA Tour 2020"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://www.w3.org/2000/01/rdf-schema#comment","Le PGA Tour 2020 correspond à l'édition 2020 du PGA Tour, ou circuit de golf de la PGA, se jouant principalement aux États-Unis. La saison débute le 12 septembre 2019."
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65044351"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/PGA-touren_2019/20"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019–20_PGA_Tour"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3vgkzkx"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://dbpedia.org/ontology/wikiPageID",12793961
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://dbpedia.org/ontology/wikiPageRevisionID",178084712
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professional_Golfers'_Association_of_America"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_professionnel_de_golf_masculin"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesis_Open"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WGC-FedEx._St-Jude_Invitational"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Golf_en_2019"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CIMB_Classic"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Golf_en_2020"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiger_Woods"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shell_Houston_Open"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:PGA_Tour"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shriners_Hospitals_for_Children_Open"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reno-Tahoe_Open"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PGA_Tour"
"http://fr.dbpedia.org/resource/PGA_Tour_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FedEx_Cup"
