"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://www.w3.org/2000/01/rdf-schema#label","Alain Cugno"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://www.w3.org/2000/01/rdf-schema#comment","Alain Cugno, né le 23 janvier 1942 à Paris, est un philosophe français."
"http://fr.dbpedia.org/resource/Alain_Cugno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=444155"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1031_0369"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/330070"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=66532451"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjddj"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026806878/id"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118982737#about"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2829695"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018O2932"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91725341"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80031037"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p292731337"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageID",772359
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageRevisionID",179364233
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénoménologie_(philosophie)"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_de_Fontenay-Saint-Cloud"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foi"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Søren_Kierkegaard"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_des_animaux"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_la_Croix"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_associations_réflexion_action_prison_et_justice"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure_de_Saint-Cloud"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_Projet"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sauvage"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Lakanal"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1942"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Proust"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Levinas"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_(revue)"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageExternalLink","http://actu-philosophia.com/spip.php%3Farticle158"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-ostadelahi.fr/eoe-fr/les-lecons-spirituelles-de-lodonate/"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://dbpedia.org/ontology/wikiPageLength",7776
"http://fr.dbpedia.org/resource/Alain_Cugno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_des_animaux"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alain_Cugno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
