"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Lijst van kanseliers van het prinsbisdom Luik"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Chancelier de la principauté de Liège"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://www.w3.org/2000/01/rdf-schema#comment","Le chancelier de la principauté de Liège préside le conseil privé du prince-évêque de Liège et est choisi parmi les membres du chapitre de Saint-Lambert."
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_kanseliers_van_het_prinsbisdom_Luik"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105608828"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageID",14087668
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageRevisionID",183951086
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_Saint-Lambert"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_privé_(anciens_Pays-Bas)"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_de_Liverloo"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Rosen"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chancelier_de_la_principauté_de_Liège"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Liège"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_principauté_de_Liège"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Méan_de_Beaurieux"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-évêque_de_Liège"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César-Constantin-François_de_Hoensbroeck"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Liège"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/bcrh_0001-415x_1984_num_150_1_1263"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://dbpedia.org/ontology/wikiPageLength",3019
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chancelier_de_la_principauté_de_Liège"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Liège"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_principauté_de_Liège"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Chancelier_de_la_principauté_de_Liège","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chancelier_de_la_principauté_de_Liège?oldid=183951086&ns=0"
