"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vol_803_Transbrasil","http://www.w3.org/2000/01/rdf-schema#label","Vol 803 Transbrasil"
"http://fr.dbpedia.org/resource/Vol_803_Transbrasil","http://www.w3.org/2000/01/rdf-schema#comment","Le vol 803 Transbrasil désigne une catastrophe aérienne impliquant un Boeing 707-349C de Transbrasil survenue le 21 mars 1989, ayant fait 25 victimes. L'avion s'écrase sur des favelas situés à deux kilomètres de l'aéroport de São Paulo-Guarulhos, sur lequel il s'apprête à se poser sur la piste 09R. Chargé d'assurer la liaison (MAO-GRU) Manaus-São Paulo, l'appareil immatriculé PT-TCS, transporte trois membres d'équipage. Sur les lieux du drame, les secouristes retrouvent 25 morts, les trois pilotes ainsi que 22 habitants. En outre, 200 personnes au moins doivent être hospitalisées pour brûlures multiples. C'est après avoir percuté un immeuble locatif que l'appareil perd l'aile gauche et s'abat."
"http://fr.dbpedia.org/resource/Vol_803_Transbrasil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562621"
"http://fr.dbpedia.org/resource/Vol_803_Transbrasil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224nj13"
"http://fr.dbpedia.org/resource/Vol_803_Transbrasil","http://dbpedia.org/ontology/wikiPageID",3600202
"http://fr.dbpedia.org/resource/Vol_803_Transbrasil","http://dbpedia.org/ontology/wikiPageRevisionID",165208352
"http://fr.dbpedia.org/resource/Vol_803_Transbrasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Boeing_707"
"http://fr.dbpedia.org/resource/Vol_803_Transbrasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airport_(film)"
"http://fr.dbpedia.org/resource/Vol_803_Transbrasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transbrasil"
"http://fr.dbpedia.org/resource/Vol_803_Transbrasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_au_Brésil"
"http://fr.dbpedia.org/resource/Vol_803_Transbrasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1989_au_Brésil"
"http://fr.dbpedia.org/resource/Vol_803_Transbrasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_São_Paulo"
"http://fr.dbpedia.org/resource/Vol_803_Transbrasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mars_1989"
"http://fr.dbpedia.org/resource/Vol_803_Transbrasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_707"
"http://fr.dbpedia.org/resource/Vol_803_Transbrasil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1989"
"http://fr.dbpedia.org/resource/Vol_803_Transbrasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airdisaster.com/cgi-bin/view_details.cgi%3Fdate=03211989&reg=PT-TCS&airline=Transbrasil"
"http://fr.dbpedia.org/resource/Vol_803_Transbrasil","http://dbpedia.org/ontology/wikiPageLength",2060
"http://fr.dbpedia.org/resource/Vol_803_Transbrasil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mars_1989"
"http://fr.dbpedia.org/resource/Vol_803_Transbrasil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1989_au_Brésil"
"http://fr.dbpedia.org/resource/Vol_803_Transbrasil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Boeing_707"
"http://fr.dbpedia.org/resource/Vol_803_Transbrasil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_au_Brésil"
